registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,138,2,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Markmonitor Inc.,292,27664,81,81,187,0,0,9,0,0,0,0,3,2175,1242,1,0,0,1,0,0,1,0,91,1,13,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp,186,4759,48,38,19,1,0,3,0,0,0,0,2,176,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,1,53,0,0,0,0,0,0
Red Register,962,98,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,135,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domains2BE.com Inc.,689,75,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Mouzz Interactive,827,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,104,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,7785,40,579,1,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,70,2,10,0,0,0,0,104,102,1,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,939,0,5,0,0,0,0,0,0,0,0,0,28,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,12235,123,89,27,0,0,4,0,0,0,0,2,267,15,11,2,2,0,0,0,1,0,3,0,6,0,0,0,0,0,163,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP.com",1327,80,2,11,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Book My Name SAS,74,4044,74,188,3,2,0,0,0,0,0,0,0,87,3,0,0,1,0,0,0,0,0,14,0,5,0,0,0,0,0,37,0,0,0,0,0,0
Transpac,14,405,4,23,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,499,4,3,0,0,0,0,0,0,0,0,0,10,13,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1stDomain LLC,133,449,9,0,1,0,0,0,0,0,0,0,0,84,2,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Nettuner Corp,634,185,5,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,45,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,8072,35,32,0,0,0,0,0,0,0,0,0,359,1,0,0,0,0,0,0,1,0,711,2,7,0,0,0,0,0,97,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,1486,5,18,0,0,0,3,0,0,0,0,0,29,5,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,41,1,0,0,0,0,0
Internetters LTD,424,2165,2,4,0,0,0,0,0,0,0,0,0,148,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,162,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Solid Hub, Inc",958,200,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,126,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,212,2,17,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,2,0,0,0,0,0,0
"TLDs, Inc.",320,9621,213,109,4,0,0,1,0,0,0,0,1,323,20,1,1,12,0,0,0,0,0,47,0,27,0,0,0,0,1,149,1,0,0,0,0,0
GMO Internet Inc.,49,20294,1330,516,15,23,0,13,0,0,0,0,3,597,50,51,0,14,0,0,2,6,0,17,0,138,0,0,0,0,0,835,0,0,0,0,0,0
Registration Technologies,321,921,2,12,0,0,0,0,0,0,0,0,0,20,3,0,1,1,0,0,1,1,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Register IT SPA,168,8814,36,151,91,0,3,1,2,0,4,0,0,390,1,3,0,0,0,2,0,0,0,90,0,11,0,0,0,0,1,55,0,0,0,0,0,0
OVH,433,38263,9825,1013,0,0,0,0,0,0,0,0,0,1156,25,23,1,1,0,1,0,0,0,59,4,28,0,0,0,0,0,1248,0,0,0,0,0,0
SiteName.com LLC,437,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,27,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online UK Ltd.,134,711,7,1,4,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Gandi Sarl,81,32831,1065,399,25,11,1,5,0,0,0,0,7,931,40,9,0,5,0,0,0,1,0,23,1,29,0,0,0,0,0,589,0,0,0,0,0,0
"Enameco, LLC",66,359,3,2,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,114,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Active Insider, Inc.",1089,17,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,106,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,646,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,3244,0,13,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,288,0,7,0,0,0,0,1,15,0,0,0,0,0,0
Domainhawks.net LLC,1178,110,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
NordNet,68,2498,9,10,1,0,1,0,0,0,0,0,0,161,1,0,1,8,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0
Stargate Communications Inc,84,4695,277,81,0,0,0,0,0,0,0,0,0,122,9,0,3,0,0,0,0,5,0,91,0,22,0,0,0,0,0,117,0,0,0,0,0,0
"Rank USA, Inc.",961,3380,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6478,0,0,0,0,0,0
"European NIC, Inc.",1095,1007,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,109,0,4,0,0,0,0,0,18,0,0,0,0,0,0
"eNom, Inc.",48,252309,11596,9946,237,27,2,24,0,0,0,0,6,15197,339,33,9,30,1,1,0,5,0,485,7,735,0,0,0,0,75,9523,4,0,0,0,0,0
"Cydentity, Inc",457,179,15,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,269,3,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,8,0,0,0,0,0,0
Name.com LLC,625,28957,980,2435,38,16,5,9,0,0,0,0,8,180,0,1,0,3,0,0,0,0,0,60,1,42,0,0,0,0,637,332,0,0,0,0,0,0
#1 Domain Names International,101,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,102,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1180,37,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Xin Net Technology Corp,120,566,19,4,13,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,39134,211,481,46,1,0,1,0,0,0,0,0,1622,21,1,2,0,0,0,0,0,0,1507,1,81,0,0,0,0,1,160,1,0,0,0,0,0
"OnlineNIC, Inc.",82,23448,318,1243,12,4,0,1,0,0,0,0,0,710,12,2,1,2,0,0,0,0,0,27,1,43,0,0,0,0,2,502,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,14221,25,291,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,133,0,52,1,0,0,0,0,148,0,0,0,0,0,0
Regtime Ltd.,1362,3567,258,146,1,0,0,1,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,21,1,3,0,0,0,0,0,59,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1300,58,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,7006,471,483,12,5,0,6,0,0,0,0,1,180,1,0,0,0,0,0,0,0,0,37,0,53,0,0,0,0,3,131,0,0,0,0,0,0
New Dream LLC,431,4695,63,144,6,1,0,3,0,0,0,0,0,176,2,2,0,1,0,0,0,0,0,29,1,13,0,0,0,0,0,106,0,0,0,0,0,0
Anytime Sites,829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2402,54,32,0,0,0,0,0,0,0,0,0,149,0,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,33,0,0,0,0,0,0
Webagentur.at,648,20988,4,1723,8,0,0,0,0,0,0,1,0,875,0,0,0,0,0,0,0,0,0,20,0,24,0,0,0,0,3207,335,0,0,0,0,0,0
Domainamania.com LLC,1172,105,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Signature Domains, LLC",54,297,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,59726,649,926,4,1,0,0,0,0,0,0,0,3896,0,0,0,0,0,0,0,0,0,350,8,208,2,0,0,0,3,897,5,0,0,0,0,0
Ground Internet,936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,22737,1051,319,3,1,1,0,0,0,0,0,0,658,10,9,1,1,0,0,0,1,0,50,0,38,0,0,0,0,45,1089,0,0,0,0,0,0
Secura GmbH,111,1669,1,0,1,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,6,0,0,0,0,0,0
AB Systems Inc.,1261,5351,9877,809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,766,6,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,453,3,0,26,0,0,0,0,0,0,0,0,6,40,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Domaingazelle.com LLC,1177,90,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,9132,16,227,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,128,1,48,0,0,0,0,3,34,0,0,0,0,0,0
NetNames/NetBenefit,70,14762,13,152,122,0,0,2,0,0,0,0,2,925,48,1,4,4,0,0,0,0,0,47,4,11,0,0,0,0,3,185,2,0,0,0,0,0
NAMEBAY,88,3782,69,43,0,0,0,0,1,0,0,0,0,152,6,2,0,1,0,0,0,0,0,3,0,10,0,0,0,0,3,56,0,0,0,0,0,0
IP Mirror PTE LTD,890,451,2,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Belmontdomains.com LLC,1163,117,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3083,7,26,7,3,0,0,0,0,0,0,0,169,3,0,0,0,0,0,0,0,0,2,0,27,1,0,0,0,7,61,0,0,0,0,0,0
Dinahosting S.L.,1262,1370,25,40,0,1,0,2,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,11,0,0,0,0,0,0
Domain Directors Pty Ltd.,1376,145,1,0,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rerun Domains Inc.,1011,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,2200,7,119,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0
CVO.ca Inc.,674,88,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Mobiline USA, Inc. dba domainbonus.com",999,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,274,23,1,1,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,988,0,53,0,0,0,0,0,0,0,0,0,74,9,1,1,1,0,0,0,0,0,18,0,0,0,0,0,0,2,6,0,0,0,0,0,0
Alantron BLTD,898,361,21,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,40,0,0,0,0,0,0
MIT,13,78177,2101,1523,151,23,0,63,0,0,0,0,4,2719,179,35,8,30,2,0,0,10,0,259,0,738,0,0,0,0,327,1456,3,0,0,0,0,0
Atomicdomainnames.com LLC,1160,141,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,1,0,0,0,0,0,0
"Domain People, Inc.",65,15984,323,124,46,2,4,5,0,0,0,0,5,488,35,6,2,8,0,0,0,2,0,14,0,85,0,0,0,0,5,315,0,0,0,0,0,0
Own Identity Inc.,985,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,971,78,7,0,0,0,0,0,0,0,0,1,32,4,1,0,1,0,0,0,2,0,13,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Answerable Inc,823,53,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Firstserver Inc.,474,1105,60,19,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,0
"Netpia.com, Inc.",130,543,30,3,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domainhysteria.com LLC,1179,109,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,265,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007 Names,91,569,9,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,4,11,1,1,0,0,0,0
"Register Names, LLC",658,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yenkos LLC,1243,271,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,133874,1298,1674,4,0,0,0,0,0,0,0,0,4295,4,1,1,1,0,0,0,1,0,392,2,347,0,0,0,0,3372,11921,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11087,82,147,0,0,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,28,2,132,0,0,0,0,10,116,3,0,0,0,0,0
"IHS Telekom, Inc.",1091,525,8,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3756,26,0,22,0,0,0,0,0,0,0,0,23,81,5,2,45,1,0,0,0,0,6,0,12,0,0,0,0,0,18,0,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,13845,49,38,0,0,0,0,0,0,0,0,0,515,1,0,0,0,0,0,0,0,0,1,0,53,0,0,0,0,1141,774,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,207,0,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,1,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,596,0,7,1,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"000Domains, LLC",301,3409,67,25,4,0,0,0,0,0,0,0,0,172,5,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,46,0,0,0,0,0,0
easyDNS Technologies Inc.,469,689,7,6,0,0,0,0,0,0,0,0,0,54,2,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Totals,,5003184,145942,226169,13003,1517,32,963,19,1,5,6,376,137921,9809,921,257,1060,35,22,36,156,0,11251,155,11251,155,0,0,0,16695,239141,53,6,0,0,0,0
