registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,131055,8748,470,21,4,0,5,0,0,1,0,3,8512,151,28,4,19,0,1,0,7,0,150,2,383,0,0,0,0,23,2234,0,0,0,0,0,516
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,560,25,1,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,1
EPAG Domainservices GmbH,85,13309,64,152,0,0,0,0,0,0,0,0,0,888,0,0,0,0,0,0,0,0,0,18,0,58,0,0,0,0,0,126,1,0,0,0,0,115
"Epik, Inc.",617,4741,21,1,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,4,0,216,0,1,0,0,0,0,0,50,0,0,0,0,0,2
"Eric the Red, LLC",2304,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,155
"Erwin Rommel, LLC",2305,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134
Estrategias WebSite S.L.,1600,1371,126,17,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,31,0,0,0,0,0,17
EuroDNS SA,1052,6768,57,22,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,28,0,14,0,0,0,0,0,53,0,0,0,0,0,25
"Everyones Internet, Ltd. dba resellone.net",925,1337,62,12,0,0,0,0,0,0,0,0,0,64,3,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,11,0,0,0,0,0,12
EvoPlus Ltd.,1418,6403,1170,732,1,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,30,0,2,0,0,0,0,0,114,0,0,0,0,0,715
Fabulous.com Pty Ltd.,411,4081,10,23,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,34,0,0,0,0,0,23
Fastdomain Inc.,1154,21040,691,173,0,1,0,0,0,0,0,0,0,1214,13,9,0,2,0,0,1,1,0,32,0,53,0,0,0,0,11,479,0,0,0,0,0,181
FBS Inc.,1110,3198,183,41,0,0,0,0,0,0,0,0,0,123,4,1,0,3,0,0,0,0,0,2,0,10,0,0,0,0,0,113,0,0,0,0,0,65
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,555,37,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,8,0,0,0,0,0,6
"Foshan YiDong Network Co., LTD",1563,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,803,3,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,1,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
French Connexion dba domaine.fr,601,129,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,29,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Gabia Inc.,244,1902,128,22,2,0,0,0,0,0,0,0,0,39,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,17,1,0,0,0,0,23
Gal Communication (CommuniGal) Ltd.,418,828,13,0,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,18,0,107,0,0,0,0,0,10,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
Gandi SAS,81,29692,1056,341,8,3,0,3,0,0,0,0,3,1317,55,12,8,3,0,0,3,1,0,145,2,22,0,0,0,0,2,439,0,0,0,0,0,365
"Genghis Khan, LLC",1881,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Genious Communications SARL/AU,1560,92,9,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"George S. Patton, LLC",1882,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"George Washington 888, LLC",1883,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1440,102,10,1,0,0,0,0,0,0,0,0,68,0,0,0,2,0,0,0,0,0,5,0,12,1,0,0,0,16,18,1,0,0,0,0,25
"Global Domains International, Inc. DBA DomainCostClub.com",1463,120,6,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Global Village GmbH,1725,1133,2,0,0,0,0,0,0,0,0,0,0,73,0,0,1,0,0,0,0,0,0,3,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,213179,4897,6341,19,14,0,7,0,0,0,0,3,8539,72,129,6,13,0,0,0,3,0,50,6,45,0,0,0,0,4,5100,1,0,0,0,0,7084
"Go Australia Domains, LLC",1151,354,14,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,359,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"Go China Domains, Inc.",1149,371,20,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,11,0,0,0,0,0,0
"Go France Domains, LLC",1153,374,17,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,400,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2458899,37229,62362,4931,919,4,1141,0,0,0,3,126,75582,5505,675,346,298,9,21,34,68,1,469,6,1555,37,0,0,0,1422,78350,107,0,0,0,0,71426
Google Inc.,895,7617,329,370,0,0,0,0,0,0,0,0,0,195,13,3,1,4,0,0,0,1,0,143,1,2,0,0,0,0,4,127,0,0,0,0,0,393
Gransy s.r.o. d/b/a subreg.cz,1505,6083,72,171,1,0,0,0,0,0,0,0,0,374,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,98,0,0,0,0,0,202
Guangzhou Ehost Tech. Co. Ltd.,1516,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,103,6,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
"Hercules 888, LLC",2307,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
HiChina Zhicheng Technology Limited,420,10104,45,345,8,17,0,13,0,0,0,0,1,93,7,4,0,1,0,0,0,1,0,22,0,1,0,0,0,0,0,184,0,0,0,0,0,358
Host Name Services Inc.,1547,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosteur SARL,1378,717,6,1,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,10715,172,73,3,4,0,0,0,0,0,0,0,498,3,2,0,0,0,0,0,0,0,318,0,17,0,0,0,0,0,93,0,0,0,0,0,97
Hosting Ukraine LLC,2374,2717,26,342,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,0,0,0,0,0,0,355
http.net Internet gmbh,976,5119,48,22,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,1,49,0,0,0,0,0,30
Humeia Corporation,951,74,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"IHS Telekom, Inc.",1091,1526,77,29,0,0,0,0,0,0,0,0,0,43,1,0,1,2,0,0,0,0,0,8,0,1,0,0,0,0,0,27,0,0,0,0,0,28
Ilait AB,1493,58,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,606,7,6,1,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,7
INames Corp.,444,396,25,5,2,1,0,0,0,0,0,0,0,21,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,8
Inic GmbH,603,187,6,0,0,0,0,0,0,0,0,0,0,8,18,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1475,35,7,1,0,0,0,0,0,0,0,1,47,4,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,19,0,0,0,0,0,10
"Interdominios, Inc.",818,464,45,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,96,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Internet Capital Inc.,1510,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,7055,1172,194,3,3,0,0,0,0,0,0,0,205,6,1,0,0,0,0,0,0,0,63,1,18,0,0,0,0,2,122,0,0,0,0,0,302
"Internet Invest, Ltd. dba Imena.ua",1112,1584,114,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,15
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,575,0,0,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6277,106,46,0,0,0,0,0,0,0,0,0,351,1,0,0,1,0,0,0,0,0,30,1,5,0,0,0,0,0,70,0,0,0,0,0,48
Intracom Middle East FZE,1875,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,889,19,9,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,10,0,0,0,0,0,59
IP Twins SAS,1728,156,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Isaac Newton, LLC",2308,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
"Isoroku Yamamoto, LLC",1885,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"James Madison, LLC",2309,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160
"Japan Registry Services Co, Ltd",1485,11446,153,94,3,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,2,208,3,0,0,0,0,104
Jiangsu Bangning Science & Technology Co. Ltd.,1469,104,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,1466638
"Joan of Arc, LLC",2310,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
"Julius Caesar, LLC",1704,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
"Karl Von Clausewitz, LLC",1886,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,140
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,78,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,102729,1791,939,0,0,0,1,0,0,0,0,0,6896,14,6,0,0,0,0,0,0,0,272,0,172,0,0,0,0,9,1395,4,0,0,0,0,968
"Koreacenter.com co., Ltd.",1491,30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,264,4,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6636,351,135,0,0,0,0,0,0,0,0,0,270,3,0,0,0,0,0,1,1,0,24,0,8,0,0,0,0,30,221,1,0,0,0,0,158
LCN.COM Ltd.,602,2212,36,15,2,0,0,0,0,0,0,0,0,42,26,0,0,0,0,0,0,2,0,6,0,1,0,0,0,0,0,34,0,0,0,0,0,16
Ledl.net GmbH,809,1086,4,2,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,1,4,0,0,0,0,0,5
"Leif Ericson, LLC",2311,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
LEMARIT Domain Management GmbH,1625,296,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leonardo da Vinci, LLC",2312,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
"Leonidas, LLC",2313,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Lexsynergy Limited,1466,601,1,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Ligne Web Services SARL,1630,560,3,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,95
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,15708,1005,1310,0,0,0,0,0,0,0,0,0,339,4,4,0,0,0,0,0,0,0,23,0,5,0,0,0,0,0,256,0,0,0,0,0,1337
LiquidNet Ltd,1472,1307,259,19,0,0,0,1,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,26
LogicBoxes Naming Services Ltd.,1745,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,529,3,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,5,13,0,0,0,0,9
MarkMonitor Inc.,292,34843,138,32,41,3,0,0,0,0,0,0,0,2350,1341,0,0,0,0,0,1,0,0,157,0,25,0,0,0,0,0,175,0,0,0,0,0,81
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1053,2,55,0,0,0,0,0,0,0,0,0,57,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,68
"Maximus, LLC",2325,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Megazone Corp., dba HOSTING.KR",1489,428,19,18,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,19
"Melbourne IT, Ltd",13,3972,108,2,3,1,0,0,0,0,0,0,0,89,9,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,8,63,1,0,0,0,0,15
Mesh Digital Limited,1390,87456,1868,261,10,1,0,0,0,0,0,0,0,4553,354,29,32,0,0,0,0,1,0,1986,2,150,0,0,0,0,2,1024,1,0,0,0,0,289
Mijn InternetOplossing B.V.,1587,2134,41,12,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,24,0,198,0,0,0,0,0,66,0,0,0,0,0,13
"Misk.com, Inc.",401,1004,70,24,0,0,0,0,0,0,0,0,0,78,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,24
Mister Name,1319,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9263,326,21,1,0,0,1,0,0,0,0,0,351,2,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,86,0,0,0,0,0,24
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Name.com LLC,625,22548,1465,160,11,3,0,0,0,0,0,0,0,1145,4,0,1,1,0,0,0,0,0,101,2,124,0,0,0,0,4,436,0,0,0,0,0,179
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Namebay SAM,88,3060,35,2,0,0,0,1,0,0,0,0,0,212,2,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,27,0,0,0,0,0,5
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,51829,6474,867,13,4,2,2,0,0,0,0,2,1566,16,9,1,2,0,0,0,1,0,321,1,54,0,0,0,0,22,512,0,0,0,0,0,901
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,80,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,2011,36,9,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,5,0,0,0,0,0,52
NameSecure L.L.C.,30,2709,17,4,0,1,0,1,0,0,0,0,0,131,6,4,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,49,0,0,0,0,0,5
"Namesilo, LLC",1479,8574,867,152,4,0,0,10,0,0,0,0,0,345,5,0,0,1,0,0,0,0,0,166,1,11,0,0,0,0,3,166,1,0,0,0,0,157
Namespro Solutions Inc.,1895,467,3,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,11,0,0,0,0,0,10
NameWeb BVBA,1464,1318,8,14,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,7,0,0,0,0,0,15
"Napoleon Bonaparte, LLC",1887,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
Net 4 India Limited,1007,2854,47,31,2,2,0,0,0,0,0,0,1,106,2,3,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,75,0,0,0,0,0,41
Net Logistics Pty. Ltd.,1676,126,11,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,122,34,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
NetArt Sp z o.o,1456,7863,81,180,3,2,0,0,0,0,0,0,0,375,10,3,1,1,0,0,0,1,0,3,0,16,0,0,0,0,0,228,0,0,0,0,0,172
Netdorm Inc.,887,114,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,3315,155,62,0,0,0,0,0,0,0,0,0,135,4,0,1,1,0,0,0,0,0,12,0,5,0,0,0,0,0,84,0,0,0,0,0,55
NETIM SARL,1519,549,21,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,11
"Netowl, Inc.",1557,7158,44,645,2,0,0,0,0,0,0,0,0,187,3,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,3,54,0,0,0,0,0,722
"Netpia.com, Inc.",130,534,16,1,1,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,308,8,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,338417,468,23296,80,49,0,9,0,0,0,0,8,3122,293,237,59,395,1,0,2,16,0,88,9,239,2,0,0,0,152,1336,0,0,0,0,0,19168
Networking4all B.V.,1524,685,8,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Netzadresse.at Domain Service GmbH,1717,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,244,13,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Nhan Hoa Software Company Ltd.,1710,730,2,35,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,35
Nics Telekomunikasyon Ticaret Ltd.,1454,2037,73,9,1,2,1,0,0,0,0,0,0,93,4,4,0,2,0,0,1,0,0,4,0,1,0,0,0,0,0,44,0,0,0,0,0,14
Nictrade Internet Identity Provider AB.,649,164,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
