registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11097,65,57,0,0,0,0,0,0,0,0,0,779,0,0,0,0,0,0,0,0,0,22,0,37,0,0,0,0,0,80,0,0,0,0,0,57
"Epik, Inc.",617,30315,421,3101,4,0,0,0,0,0,0,0,0,195,1,0,0,0,0,0,0,1,0,51,0,5,0,0,0,0,0,31,0,0,0,0,0,3318
Eranet International Limited,1868,363,14,4,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,6
Estrategias WebSite S.L.,1600,1234,121,8,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,7
EuroDNS SA,1052,5595,33,18,1,0,0,0,0,0,0,0,0,354,4,1,0,1,0,0,0,0,0,29,0,3,0,0,0,0,0,43,0,0,0,0,0,15
"Everyones Internet, Ltd. dba SoftLayer",925,1136,46,12,1,0,0,0,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,28,0,0,0,0,0,14
Fastdomain Inc.,1154,14598,467,140,24,0,0,0,0,0,0,0,1,873,18,9,0,2,0,1,0,2,0,46,2,24,0,0,0,0,82,215,1,0,0,0,0,237
FBS Inc.,1110,2041,290,37,1,0,0,0,0,0,0,0,0,56,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,115,0,0,0,0,0,34
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,502,17,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,4
"Focus IP, dba AppDetex",3235,89,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,411,3,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,89,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1929,131,45,5,4,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,57,0,0,0,0,0,78
Gal Communication (CommuniGal) Ltd.,418,5315,13,77,0,0,0,0,0,0,0,0,0,153,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,523,0,0,0,0,0,40284
Gandi SAS,81,40713,1130,454,12,2,1,4,0,0,0,0,5,2217,29,10,2,7,1,0,0,5,0,194,7,50,0,0,0,0,0,449,1,0,0,0,0,464
Genious Communications SARL/AU,1560,122,9,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,914,53,5,1,0,0,0,0,0,0,0,0,46,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,413,18,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Global Village GmbH,1725,689,2,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,163562,3838,5101,21,17,1,4,0,0,0,0,4,6102,71,155,5,11,0,0,2,12,0,43,0,121,5,0,0,0,338,4829,0,0,0,0,0,5298
"Go Australia Domains, LLC",1151,176,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,751
"Go Canada Domains, LLC",1150,192,8,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,733
"Go China Domains, Inc.",1149,185,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,738
"Go France Domains, LLC",1153,195,4,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,750
"Go Montenegro Domains, LLC",1152,197,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,734
"GoDaddy.com, LLC",146,1628766,19156,32103,1933,201,0,277,3,0,0,1,59,71564,2693,194,637,210,4,1,4,55,5,516,2,996,66,0,0,0,927,53842,137,0,0,0,0,35068
Google LLC,895,65611,1994,2171,0,0,0,0,0,0,0,0,0,2297,24,4,3,3,0,0,0,3,0,154,7,38,1,0,0,0,427,2497,11,0,0,0,0,2588
Gransy s.r.o. d/b/a subreg.cz,1505,5539,65,54,1,1,0,1,0,0,0,0,0,392,0,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,160,0,0,0,0,0,331
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,24,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,85,6,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,238,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,36651,1099,528,5,3,0,0,0,0,0,0,0,1094,10,3,0,0,0,0,0,0,0,189,4,43,0,0,0,0,2,780,1,0,0,0,0,562
Hosting Ukraine LLC,2374,2284,46,22,0,2,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,190,0,0,0,0,0,30
http.net Internet gmbh,976,4551,48,14,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,1,24,0,0,0,0,0,13
"IHS Telekom, Inc.",1091,1219,55,6,0,0,0,0,0,0,0,0,0,26,4,31,2,0,0,0,0,2,0,4,0,0,0,0,0,0,0,23,0,0,0,0,0,5
Ilait AB,1493,192,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,523,6,10,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,8
"Inames Co., Ltd.",444,296,28,1,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Inic GmbH,603,141,3,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,505,21,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,47,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,1332,36,8,0,0,0,0,0,0,0,0,0,70,18,0,0,0,0,0,2,0,0,7,0,4,0,0,0,0,0,17,0,0,0,0,0,11
"Interdominios, Inc.",818,339,32,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Interlink Co., Ltd.",277,197,12,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,18
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7426,1294,102,2,0,0,0,0,0,0,0,0,268,7,2,0,1,0,0,0,0,0,20,0,9,0,0,0,0,1,216,0,0,0,0,0,108
"Internet Invest, Ltd. dba Imena.ua",1112,1245,99,17,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,18
INWX GmbH & Co. KG,1420,5331,130,27,0,0,0,0,0,0,0,0,0,350,2,0,0,0,0,0,0,0,0,22,0,13,0,0,0,0,1,39,0,0,0,0,0,19
IP Twins SAS,1728,565,0,0,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,4,0,0,0,0,0,4
"Japan Registry Services Co, Ltd",1485,12727,347,108,1,2,0,2,0,0,0,0,0,1146,10,1,10,0,0,0,0,0,0,21,0,7,0,0,0,0,0,87,0,0,0,0,0,101
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,82513,1153,464,11,1,0,1,0,0,0,0,0,6043,56,11,11,7,0,1,0,0,0,211,1,343,1,0,0,0,1,812,0,0,0,0,0,477
"Koreacenter.com co., Ltd.",1491,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,233,4,0,0,0,0,0,0,0,0,0,0,40,0,0,4,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4747,246,80,0,0,0,0,0,0,0,0,0,218,1,11,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,93,0,0,0,0,0,70
LCN.COM Ltd.,602,35,0,6,1,0,0,0,0,0,0,0,0,35,13,0,1,0,0,0,0,0,0,13,0,18,1,0,0,0,0,31,0,0,0,0,0,5
Ledl.net GmbH,809,1377,6,14,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,16
LEMARIT Domain Management GmbH,1625,487,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,609,4,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ligne Web Services SARL,1630,1238,3,38,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,43,0,0,0,0,0,40
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,82130,5351,1838,0,0,0,0,0,0,0,0,0,852,7,2,2,1,0,0,0,2,0,16,0,19,0,0,0,0,1,7218,0,0,0,0,0,1756
LiquidNet Ltd,1472,1029,222,18,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,16,0,0,0,0,0,19
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loopia Hosting AB,1581,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,490,19,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
MarkMonitor Inc.,292,37909,228,44,34,0,0,0,0,0,0,0,0,2587,1277,0,0,3,0,0,0,0,0,157,3,20,0,0,0,0,0,80,0,0,0,0,0,72
MAT BAO CORPORATION,1586,1825,2,111,0,0,0,0,0,0,0,0,0,55,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,115
"Megazone Corp., dba HOSTING.KR",1489,352,93,5,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1594,79,2,2,0,0,0,0,0,0,0,0,77,12,0,0,5,0,0,0,0,0,4,0,10,0,0,0,0,0,26,0,0,0,0,0,3
Mesh Digital Limited,1390,73813,802,580,14,5,0,1,0,0,0,0,0,5033,237,19,5,35,0,0,0,1,0,49,0,139,0,0,0,0,0,700,1,0,0,0,0,531
Metaregistrar BV,2288,3107,17,7,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,227,0,4,0,0,0,0,0,16,3,0,0,0,0,6
Mijn InternetOplossing B.V.,1587,1227,23,2,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,27,0,0,0,0,0,12
"Misk.com, Inc.",401,744,68,16,2,0,0,0,0,0,0,0,0,33,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,18
Moniker Online Services LLC,228,5432,146,11,5,0,0,2,0,0,0,0,0,347,0,1,0,2,0,0,0,0,0,4,0,13,0,0,0,0,0,53,0,0,0,0,0,17
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,69,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,15,0,13,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,8,0,3,1,0,0,0,0,18,0,0,0,0,0,9
Name SRS AB,638,1746,45,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0
Name.com LLC,625,13682,813,198,2,5,0,0,0,0,0,0,0,753,4,1,0,6,1,1,0,0,0,15,1,61,0,0,0,0,12,197,0,0,0,0,0,204
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,818,51,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0
Namebay SAM,88,2836,26,76,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,1,0,0,0,3,0,6,0,0,0,0,0,16,0,0,0,0,0,76
NameCamp Limited,2483,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,350619,16125,7789,7,2,0,3,0,0,0,0,2,4902,53,15,2,12,0,0,0,1,0,288,8,220,0,0,0,0,1986,39781,1,0,0,0,0,9564
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1255,25,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NameSecure L.L.C.,30,1814,9,4,0,0,0,2,0,0,0,0,0,106,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
"Namesilo, LLC",1479,69114,7821,3936,0,0,0,0,0,0,0,0,0,2780,6,31,3,1,3,7,0,6,0,125,4,61,1,0,0,0,25,2790,4,0,0,0,0,3785
Namespro Solutions Inc.,1895,667,6,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,6
NameWeb BVBA,1464,1663,13,20,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,23
Net 4 India Limited,1007,1306,40,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,154,35,6,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
NetArt Registrar Sp. z o.o.,1456,3936,50,18,3,1,0,0,0,0,0,0,0,219,1,0,1,0,0,0,0,0,0,5,0,13,0,0,0,0,0,127,0,0,0,0,0,21
Netdorm Inc.,887,77,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2363,135,30,0,0,0,0,0,0,0,0,0,119,3,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,1,52,0,0,0,0,0,31
NETIM SARL,1519,1726,19,12,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,22,0,0,0,0,0,13
Netistrar Limited,1755,387,2,3,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Netowl, Inc.",1557,10226,52,347,0,1,0,0,0,0,0,0,0,475,8,5,4,1,0,0,0,0,0,24,0,7,0,0,0,0,0,194,0,0,0,0,0,312
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,325,10,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129045,476,1239,285,146,0,16,0,0,0,0,0,3215,314,320,11,186,0,0,1,3,0,65,9,213,2,0,0,0,156,1159,1,0,0,0,0,1810
Neubox Internet S.A. de C.V.,1483,189,16,4,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,1315,8,123,0,0,0,0,0,0,0,0,0,32,0,0,2,1,0,0,1,0,0,4,0,0,0,0,0,0,1,21,0,0,0,0,0,126
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,163,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,1888,83,58,2,1,0,0,0,0,0,0,0,51,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,66,0,0,0,0,0,61
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3873,16,7,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,28,0,9,0,0,0,0,0,9,0,0,0,0,0,7
Nominalia Internet S.L.,76,1867,35,9,0,0,0,1,0,0,0,0,0,83,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,44,0,0,0,0,0,10
Nordnet SA,68,1232,5,1,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0,1
"Omnis Network, LLC",143,630,17,0,0,0,0,0,0,0,0,0,0,44,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
One.com A/S,1462,4689,19,35,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,1,0,0,0,0,0,36
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3058,109,27,0,0,0,0,0,0,0,0,0,177,3,5,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,40,0,0,0,0,0,23
"OnlineNIC, Inc.",82,7614,417,120,2,0,0,3,0,0,0,0,0,374,3,1,0,2,0,0,0,0,0,7,0,49,0,0,0,0,0,138,0,0,0,0,0,119
OpenTLD B.V.,1666,672,63,15,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,20,0,1,0,0,0,0,1,10,0,0,0,0,0,18
ORANGE SA,14,421,5,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,70838,10355,552,0,0,0,0,0,0,0,0,0,3510,45,27,1,0,1,4,0,0,0,89,0,31,0,0,0,0,0,636,5,0,0,0,0,581
"Own Identity, Inc.",985,207,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1232,184,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,26
P.A. Viet Nam Company Limited,1649,4901,78,186,3,3,0,2,0,0,0,0,0,189,5,1,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,338,0,0,0,0,0,281
"pair Networks, Inc. d/b/a pair Domains",99,1358,6,0,12,0,0,0,0,0,0,0,0,66,3,2,3,4,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,9
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd,1727,1378,82,5,0,0,0,0,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,6
Paragon Internet Group Ltd t/a Paragon Names,1860,901,6,10,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,17,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54514,7495,591,0,0,0,0,0,0,0,0,0,2305,47,6,10,7,0,0,0,6,0,98,3,135,0,0,0,0,8,1899,1,0,0,0,0,602
"Pheenix, Inc.",888,151,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3563,143,0,0,0,0,0,0,0,0,0,0,366,4,0,0,4,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,725,25,4,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,4
Porkbun LLC,1861,5467,475,306,2,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,1,0,46,0,9,0,0,0,0,0,75,0,0,0,0,0,302
Ports Group AB,73,2078,21,14,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,14
