registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Nictrade Internet Identity Provider AB.,649,990,0,9,0,0,0,0,0,0,0,0,0,48,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,9005,103,444,36,5,0,4,0,0,0,0,1,175,5,0,0,0,0,0,0,0,0,8,0,31,0,0,0,0,0,278,0,0,0,0,0,0
Book My Name SAS,74,1888,54,176,0,1,0,2,1,0,0,0,0,48,5,3,1,0,0,0,0,0,0,18,0,1,0,0,0,0,0,30,0,0,0,0,0,0
Transpac,14,323,4,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,494,8,2,0,0,0,0,0,0,0,0,0,4,4,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
1stDomain LLC,133,467,9,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Nettuner Corp,634,155,7,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Fabulous.com,411,4591,9,188,0,0,0,0,0,0,0,0,0,137,0,0,1,0,0,0,0,0,0,595,0,3,0,0,0,0,0,26,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,2443,5,48,0,0,0,0,0,0,0,0,0,63,10,0,1,4,0,0,0,0,0,0,0,6,0,0,0,0,0,43,0,0,0,0,0,0
Internetters LTD,424,2736,2,18,0,0,0,0,0,0,0,0,0,121,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,74,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,181,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Solid Hub, Inc",958,86,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,85,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,92,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"TLDs, Inc.",320,10022,182,140,6,1,0,1,0,0,0,0,0,589,19,1,0,0,0,0,0,0,0,63,0,80,21,0,0,0,0,165,0,0,0,0,0,0
GMO Internet Inc.,49,20667,1333,454,45,28,0,6,0,0,1,2,8,477,44,44,2,12,1,2,5,6,0,42,0,23,0,0,0,0,3,202,2,0,0,0,0,0
Registration Technologies,321,852,2,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,0
Register IT SPA,168,5877,28,173,12,2,0,6,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,21,3,8,0,0,0,0,2,79,1,0,0,0,0,0
OVH,433,40684,14058,2275,0,0,0,0,0,0,0,0,0,940,33,39,0,0,0,0,0,0,0,49,2,29,0,0,0,0,0,2259,0,0,0,0,0,0
SiteName.com LLC,437,83,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd.,134,848,8,2,3,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,2,0,0,0,0,0
Gandi Sarl,81,30712,1179,492,24,16,2,7,1,0,0,0,11,1034,75,13,4,6,0,0,1,1,0,37,0,61,0,0,0,0,0,921,1,0,0,0,0,0
"Enameco, LLC",66,388,3,1,0,0,0,1,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,81,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,649,0,0,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,946,0,14,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,37,0,10,0,0,0,0,7,1,0,0,0,0,0,0
Domainhawks.net LLC,1178,66,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,2517,10,9,8,0,1,1,0,0,0,0,0,167,3,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,39,0,0,0,0,0,0
Stargate Communications Inc,84,6311,354,65,0,0,0,0,0,0,0,0,0,238,2,4,1,0,0,0,0,2,0,42,0,52,0,0,0,0,0,449,0,0,0,0,0,0
"Rank USA, Inc.",961,9859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,365,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,292519,14605,5892,230,28,3,26,1,2,0,0,25,10821,196,34,16,15,1,0,0,5,0,702,27,1847,1,0,0,0,117,14066,8,1,0,0,0,0
"Cydentity, Inc",457,192,10,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Go China Domains, Inc.",1149,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Name.com LLC,625,9819,634,1133,40,27,4,17,0,0,0,0,9,118,3,3,0,6,0,0,0,0,0,56,0,10,0,0,0,0,69,211,0,0,0,0,0,0
#1 Domain Names International,101,130,3,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,32,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,252,4,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"eBrandSecure, LLC",671,166,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,529,20,1,16,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,33974,175,298,46,0,0,0,0,0,0,0,0,5092,23,0,1,1,0,0,0,0,0,175,3,89,0,0,0,0,0,280,2,0,0,0,0,0
"OnlineNIC, Inc.",82,15822,261,806,14,0,0,1,0,0,0,0,0,593,12,1,1,2,0,0,0,0,0,46,0,54,0,0,0,0,5,341,4,0,0,0,0,0
InterNetWire Communications GmbH,1328,12070,31,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,833,0,24,0,0,0,0,0,68,0,0,0,0,0,0
Regtime Ltd.,1362,1091,46,310,9,6,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc.",937,194,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,31,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,2816,173,345,4,3,0,9,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,3,0,0,0,0,0,0,0
New Dream LLC,431,3865,47,139,6,2,0,3,0,0,0,0,0,115,3,0,0,0,0,0,0,1,0,15,2,6,0,0,0,0,0,77,1,0,0,0,0,0
Anytime Sites,829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2549,70,43,6,2,0,0,0,0,0,0,0,106,2,1,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,61,0,0,0,0,0,0
Webagentur.at,648,17716,0,953,3,0,0,0,0,0,0,1,0,258,0,0,0,1,1,0,0,0,0,24,0,15,0,0,0,0,3126,1949,0,0,0,0,0,0
"@Com Technology, LLC",400,229,14,0,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domainamania.com LLC,1172,54,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Signature Domains, LLC",54,311,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,61184,2014,853,0,0,0,0,0,0,0,0,0,5011,0,0,0,0,0,0,0,0,0,231,2,736,1,0,0,0,13,1041,1,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,41323,1090,704,25,2,0,2,0,0,0,0,0,500,8,4,1,3,0,0,0,0,0,18,0,68,0,0,0,0,60056,4775,0,0,0,0,0,0
Secura GmbH,111,1817,1,0,0,0,0,0,0,0,0,0,0,858,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,0
AB Systems Inc.,1261,6070,10019,1160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,298,3,1,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,6653,6,197,0,0,0,0,0,0,0,0,2,535,0,0,0,0,0,0,0,0,0,92,0,129,0,0,0,0,0,52,1,0,0,0,0,0
NetNames/NetBenefit,70,13626,14,148,116,0,0,0,0,0,0,0,2,604,61,0,4,10,0,0,0,0,0,52,2,6,0,0,0,0,6,120,0,0,0,0,0,0
Name Bay,88,3453,62,72,2,1,0,1,0,0,0,0,0,261,5,1,0,0,0,0,0,0,0,5,0,10,0,0,0,0,6,43,2,1,0,0,0,0
IP Mirror PTE LTD,890,269,2,8,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Belmontdomains.com LLC,1163,88,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3777,18,25,3,0,0,0,0,0,0,0,0,218,2,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,2,59,1,0,0,0,0,0
Dinahosting S.L.,1262,928,14,39,3,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,319,7,221,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CVO.ca Inc.,674,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,280,21,13,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Bottle Domains Inc.,836,677,0,18,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,1,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Alantron BLTD,898,791,16,35,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,10,0,0,0,0,0,0
MIT,13,82635,2046,1310,284,28,0,70,0,0,0,0,16,2949,216,28,6,18,1,0,1,4,0,65,1,505,0,0,0,0,183,1670,4,0,0,0,0,0
Atomicdomainnames.com LLC,1160,111,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0
"Domain People, Inc.",65,20875,471,258,67,6,0,8,0,0,0,0,16,543,13,3,0,6,0,0,0,0,0,44,1,357,0,0,0,0,40,1375,2,0,0,0,0,0
Own Identity Inc.,985,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,890,78,10,1,0,0,0,0,0,0,0,0,27,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0,0
Answerable Inc,823,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Firstserver Inc.,474,1089,60,38,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,25,1,0,0,0,0,0
"Netpia.com, Inc.",130,487,35,4,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0
Domainhysteria.com LLC,1179,62,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,245,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,0
007 Names,91,772,5,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Register Names, LLC",658,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Yenkos LLC,1243,642,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,238792,1082,5745,7,5,1,2,0,0,0,0,0,2635,4,13,0,0,0,1,0,0,0,1589,2,54,0,0,0,0,9520,2797,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,10980,83,187,0,0,0,0,0,0,0,0,0,1416,0,0,0,0,0,0,0,0,0,62,1,18,3,0,0,0,9,889,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,42,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3669,22,0,23,0,0,0,0,0,0,0,0,149,56,1,0,3,1,0,0,0,0,11,1,8,0,0,0,0,0,129,0,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,12130,84,844,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,4,0,377,1,0,0,0,29462,341,1,0,0,0,0,0
"Go Australia Domains, Inc.",1151,86,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,627,0,7,2,0,0,1,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"000Domains, LLC",301,3611,84,34,5,0,0,0,0,0,0,0,0,220,15,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,68,0,0,0,0,0,0
easyDNS Technologies Inc.,469,675,7,13,3,1,0,1,0,0,0,0,0,31,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Totals,,4954266,280472,126251,12574,1190,23,947,7,2,8,4,428,138226,5243,690,268,524,13,13,37,100,0,10645,120,10645,120,0,0,0,109794,151661,127,4,0,0,0,0
