registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,4121,17,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,22,0,15,0,0,0,0,0,144,0,0,0,0,0,1
Eranet International Limited,1868,471,23,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,16
Estrategias WebSite S.L.,1600,1350,133,5,0,0,0,0,0,0,0,0,0,68,1,1,0,0,0,0,0,0,0,10,0,2,2,0,0,0,0,19,0,0,0,0,0,6
EuroDNS SA,1052,5619,33,18,2,0,0,1,0,0,0,0,0,322,7,0,2,4,0,0,0,2,0,36,0,12,0,0,0,0,0,107,0,0,0,0,0,19
"Everyones Internet, Ltd. dba SoftLayer",925,1225,56,7,1,0,0,0,0,0,0,0,0,55,2,4,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,23,0,0,0,0,0,8
Fastdomain Inc.,1154,16564,574,123,0,0,0,0,0,0,0,0,0,883,7,4,3,1,0,0,0,2,0,24,3,19,0,0,0,0,10,332,0,0,0,0,0,122
FBS Inc.,1110,4290,365,108,4,0,0,1,0,0,0,0,0,96,3,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,164,0,0,0,0,0,110
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,540,33,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,530,3,0,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
French Connexion dba domaine.fr,601,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2057,140,72,8,0,0,0,0,0,0,0,0,42,3,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,15,0,0,0,0,0,82
Gal Communication (CommuniGal) Ltd.,418,518,13,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
Gandi SAS,81,35678,1100,434,4,5,1,17,0,0,0,0,2,1807,58,15,2,8,0,0,3,5,0,157,1,51,0,0,0,0,1,599,3,0,0,0,0,422
Genious Communications SARL/AU,1560,101,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1073,56,3,0,0,0,0,0,0,0,0,1,49,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,4
"Global Domains International, Inc. DBA DomainCostClub.com",1463,277,4,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Global Village GmbH,1725,730,2,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,171226,4300,3586,27,54,1,14,0,0,1,0,2,6531,57,203,3,7,2,0,4,6,0,33,1,80,2,0,0,0,0,6272,0,0,0,0,0,3610
"Go Australia Domains, LLC",1151,228,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,240,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,229,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,232,8,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,246,15,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1957230,25434,25653,4011,448,5,684,1,0,0,0,84,78655,3775,404,500,315,21,0,21,44,2,596,1,1235,17,0,0,0,1333,74884,54,0,0,0,0,30108
Google Inc.,895,29781,1219,2074,0,0,0,0,0,0,0,0,0,713,18,6,1,6,0,0,1,5,0,205,0,23,0,0,0,0,4,626,0,0,0,0,0,2098
Gransy s.r.o. d/b/a subreg.cz,1505,7507,56,34,1,0,0,0,0,0,0,0,0,367,1,0,0,0,0,0,0,0,0,67,0,3,0,0,0,0,0,96,0,0,0,0,0,285
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,38,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosteur SARL,1378,318,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
Hosting Concepts B.V. dba Openprovider,1647,19142,552,283,4,7,0,1,0,0,0,0,0,1145,6,3,1,1,0,0,0,0,0,140,1,37,1,0,0,0,4,163,2,0,0,0,0,269
Hosting Ukraine LLC,2374,4577,42,137,0,0,0,0,0,0,0,0,0,137,6,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,176,0,0,0,0,0,133
http.net Internet gmbh,976,4943,47,21,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,34,0,0,0,0,0,19
"IHS Telekom, Inc.",1091,1378,65,22,0,0,0,0,0,0,0,0,0,74,1,3,2,1,0,0,0,0,0,3,0,0,0,0,0,0,0,35,0,0,0,0,0,20
Ilait AB,1493,68,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,574,5,13,1,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,11
INames Corp.,444,344,29,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Inic GmbH,603,162,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1339,40,10,3,1,0,0,0,0,0,0,0,53,7,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,24,0,0,0,0,0,11
"Interdominios, Inc.",818,377,36,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,230,12,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,119
International Registration Services Inc.,1548,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7470,1078,109,3,5,0,0,0,0,0,0,0,384,2,1,0,0,0,0,1,0,0,51,1,20,0,0,0,0,0,257,1,0,0,0,0,93
"Internet Invest, Ltd. dba Imena.ua",1112,1380,95,11,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,13
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5372,133,57,0,0,0,0,0,0,0,0,0,353,1,0,0,0,0,0,0,0,0,20,0,16,0,0,0,0,0,58,0,0,0,0,0,49
IP Twins SAS,1728,480,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10909,380,92,5,2,0,0,0,0,0,0,0,1069,4,0,3,0,0,0,0,0,0,43,0,8,0,0,0,0,0,98,0,0,0,0,0,91
Jiangsu Bangning Science & Technology Co. Ltd.,1469,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,73,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,90820,1261,682,12,0,0,1,0,0,0,0,1,6132,13,5,0,2,0,0,0,1,0,206,1,158,1,0,0,0,2,1043,2,0,0,0,0,677
"Koreacenter.com co., Ltd.",1491,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Launchpad.com Inc.,955,5184,289,80,0,0,0,0,0,0,0,0,0,248,5,3,0,0,0,0,0,0,0,30,0,17,0,0,0,0,0,112,0,0,0,0,0,66
LCN.COM Ltd.,602,2605,59,13,1,0,0,0,0,0,0,0,0,36,33,0,0,0,0,0,0,1,0,125,0,12,0,0,0,0,0,48,2,0,0,0,0,13
Ledl.net GmbH,809,1244,5,14,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,4,0,0,0,0,0,16
LEMARIT Domain Management GmbH,1625,348,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,637,1,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,1576,9,134,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,72,0,0,0,0,0,118
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,115917,1930,8517,0,0,0,0,0,0,0,0,0,730,10,4,0,1,0,0,0,0,0,17,0,13,0,0,0,0,0,4343,0,0,0,0,0,7700
LiquidNet Ltd,1472,1187,231,3,1,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,27,0,0,0,0,0,5
LogicBoxes Naming Services Ltd.,1745,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,462,18,15,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,15
MarkMonitor Inc.,292,36956,199,34,125,8,0,0,0,0,0,0,0,894,371,0,2,0,0,0,0,0,0,133,1,45,0,0,0,0,0,108,0,0,0,0,0,104
MAT BAO CORPORATION,1586,2392,2,26,0,0,0,0,0,0,0,0,0,79,7,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,173,0,0,0,0,0,33
"Megazone Corp., dba HOSTING.KR",1489,319,89,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Melbourne IT, Ltd",13,2317,83,0,0,0,0,0,0,0,0,0,0,43,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,19
Mesh Digital Limited,1390,75915,967,275,77,0,0,0,0,0,0,0,0,3942,207,17,7,17,0,0,0,2,0,283,1,125,0,0,0,0,28,1073,1,0,0,0,0,372
Metaregistrar BV,2288,1864,14,19,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,1,16,0,0,0,0,0,12
Mijn InternetOplossing B.V.,1587,1266,32,4,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,17,0,0,0,0,0,3
"Misk.com, Inc.",401,837,70,11,0,0,0,0,0,0,0,0,0,43,3,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,12
Moniker Online Services LLC,228,7815,163,28,2,0,0,0,0,0,0,0,0,681,3,0,0,0,0,0,0,0,0,7,0,15,0,0,0,0,0,205,0,0,0,0,0,30
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,112,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,33390,1142,3087,3,0,1,1,0,0,0,0,0,828,11,5,1,1,0,0,0,0,0,46,0,48,0,0,0,0,31,349,0,0,0,0,0,197
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Namebay SAM,88,2784,29,2,0,0,0,0,0,0,0,0,0,182,2,1,5,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,5
NameCamp Limited,2483,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,360407,71703,27019,30,10,2,11,1,0,0,0,4,4708,57,17,5,15,0,1,0,2,0,295,3,329,0,0,0,0,115,14492,2,0,0,0,0,25545
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,61,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1521,29,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,0
NameSecure L.L.C.,30,2140,11,4,1,0,0,0,0,0,0,0,0,127,5,2,0,2,0,0,0,2,0,0,0,5,0,0,0,0,0,28,2,0,0,0,0,6
"Namesilo, LLC",1479,50599,4961,3137,0,0,0,0,0,0,0,0,0,1507,11,5,0,3,0,0,0,0,0,191,0,44,1,0,0,0,5,2031,1,0,0,0,0,2820
Namespro Solutions Inc.,1895,611,6,4,0,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,12,0,0,0,0,0,3
NameWeb BVBA,1464,1639,13,16,0,1,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,18,0,0,0,0,0,17
Net 4 India Limited,1007,2597,53,46,0,1,0,0,0,0,0,0,0,42,4,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,61,0,0,0,0,0,40
Net Logistics Pty. Ltd.,1676,58,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,26,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Sp z o.o,1456,6128,72,91,1,0,0,1,0,0,0,0,0,254,1,0,0,3,0,0,0,0,0,2,0,11,0,0,0,0,0,224,0,0,0,0,0,78
Netdorm Inc.,887,95,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2655,155,31,0,0,0,0,0,0,0,0,0,108,4,0,1,1,0,0,0,0,0,9,0,3,0,0,0,0,2,70,0,0,0,0,0,30
NETIM SARL,1519,1095,15,123,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,193
Netistrar Limited,1755,197,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Netowl, Inc.",1557,8852,42,278,0,0,0,0,0,0,0,0,0,392,7,0,3,0,0,0,0,0,0,28,0,3,0,0,0,0,0,329,0,0,0,0,0,264
"Netpia.com, Inc.",130,402,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,318,10,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,161846,503,16212,89,47,0,15,0,0,0,0,7,3578,483,330,7,163,1,2,3,5,0,99,4,482,1,0,0,0,70,1194,0,0,0,0,0,26217
Neubox Internet S.A. de C.V.,1483,243,19,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,866,5,15,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,20
NHN Techorus Corp.,467,187,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,57,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,2586,280,62,0,1,0,0,0,0,0,0,0,84,1,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,147,0,0,0,0,0,63
Nictrade Internet Identity Provider AB.,649,127,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3621,6,2,0,0,0,0,0,0,0,0,0,141,0,0,0,1,0,0,0,0,0,87,2,4,0,0,0,0,0,9,0,0,0,0,0,2
Nominalia Internet S.L.,76,2335,37,10,0,0,0,0,0,0,0,0,0,102,24,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,28,0,0,0,0,0,7
Nordnet SA,68,1385,5,1,0,0,0,0,0,0,0,0,0,73,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,1
Nordreg AB,638,468,0,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
NUXIT,1911,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Network, LLC",143,766,24,0,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
One.com A/S,1462,2834,11,102,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,94
Online Data Services Joint Stock Company,2502,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3358,122,26,0,0,0,0,0,0,0,0,0,233,2,0,2,1,0,0,0,0,0,11,0,5,0,0,0,0,0,46,2,0,0,0,0,23
"OnlineNIC, Inc.",82,9996,467,145,0,0,0,0,0,0,0,0,0,507,9,2,1,0,0,0,1,0,0,8,0,28,0,0,0,0,0,277,0,0,0,0,0,149
OpenTLD B.V.,1666,604,64,27,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,2,10,0,0,0,0,0,29
ORANGE SA,14,434,5,10,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Ourdomains Limited,1654,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
OVH sas,433,71533,10353,692,0,0,0,0,0,0,0,0,0,4438,53,27,0,2,1,1,0,0,0,84,0,92,0,0,0,0,0,467,1,0,0,0,0,586
"Own Identity, Inc.",985,250,4,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,323,36,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
P.A. Viet Nam Company Limited,1649,6160,63,291,4,8,0,3,0,0,0,0,0,142,8,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,263,0,0,0,0,0,399
"pair Networks, Inc. d/b/a pair Domains",99,1520,8,1,4,0,0,1,0,0,0,0,0,47,0,0,1,4,0,0,0,0,0,3,0,5,0,0,0,0,0,10,0,0,0,0,0,4
PakNIC (Private) Limited,1367,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1234,80,26,1,0,0,0,0,0,0,0,0,46,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,23,0,0,0,0,0,19
Paragon Internet Group Ltd t/a Paragon Names,1860,764,14,11,1,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,10,0,0,0,0,0,11
PDR Ltd. d/b/a PublicDomainRegistry.com,303,68621,9204,1375,1,0,0,0,0,0,0,0,0,3166,65,12,7,7,0,0,0,2,0,286,0,230,5,0,0,0,389,1861,0,0,0,0,0,1694
"Pheenix, Inc.",888,218,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
