"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","64","45","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot16 LLC","2285","27","14","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","118625","22","21","0","0","0","0","0","0","0","0","0","13070","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","21"
"Mat Bao Corporation","1586","2208","274","70","0","0","0","0","0","0","0","0","0","66","8","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","105","0","0","0","0","0","70"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","155","102","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","57"
"Netdorm Inc.","887","71","23","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","2"
"Hosteur SARL","1378","196","47","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Emirates Telecommunications Corporation - Etisalat","1738","244","71","5","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","24542","5907","202","2","0","0","0","0","0","0","0","1","1238","5","0","1","0","0","0","0","0","0","110","0","35","3","0","0","0","0","313","3","0","0","0","0","215"
"One.com A/S","1462","4081","258","86","0","0","0","0","0","0","0","0","0","142","0","0","0","0","0","0","0","0","0","80","0","5","0","0","0","0","0","59","0","0","0","0","0","86"
"ORANGE SA","14","340","45","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","14","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","183","118","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Domaingazelle.com LLC","1177","99","56","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","358"
"Own Identity, Inc.","985","191","72","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","41522","4769","189","0","0","0","0","0","0","0","0","0","2549","23","1","2","5","0","0","0","0","0","50","0","80","7","0","0","0","1","383","0","0","0","0","0","189"
"BullRunDomains.com LLC","1166","79","44","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","358"
"Automattic Inc.","1531","1717","192","25","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","42","0","0","0","0","0","26"
"Sav.com, LLC - 13","3903","31","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3988"
"Hosting Ukraine LLC","2374","1530","499","16","2","0","0","0","0","0","0","0","0","75","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","42","0","0","0","0","0","19"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","75","48","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","3753","1087","544","0","0","0","0","0","0","0","0","0","35","9","0","0","0","0","0","0","0","0","102","0","1","0","0","0","0","39","0","0","0","0","0","0","636"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","28","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2810"
"PHPNET France DBA Nuxit","820","639","112","6","0","0","0","0","0","0","0","0","0","38","3","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","933","82","2","0","0","0","0","0","0","0","0","0","53","2","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"OpenTLD B.V.","1666","592","516","6","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","9","0","0","0","0","0","6"
"Danesco Trading Ltd.","1418","2905","1646","6","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","4","0","10","0","0","0","0","0","151","0","0","0","0","0","6"
"Megazone Corp., dba HOSTING.KR","1489","370","238","2","0","1","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Sav.com, LLC - 48","3938","24","18","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3294"
"Xin Net Technology Corporation","120","2209","213","15","0","0","1","1","0","0","0","0","1","47","5","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","73","0","0","0","0","0","18"
"Genious Communications SARL/AU","1560","159","91","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","31152","4165","53","0","0","0","0","0","0","0","0","0","1948","0","0","0","0","0","0","0","0","0","25","2","37","0","0","0","0","1","345","0","0","0","0","0","118"
"Sav.com, LLC - 31","3921","36","21","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3524"
"Cross Marketing Technology Ltd.","3880","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","1734","201","1","0","0","0","0","0","0","0","0","0","246","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","17","0","0","0","0","0","1"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","90408","5076","4353","37","25","2","11","0","1","0","0","9","3528","35","15","3","6","3","1","6","4","0","299","5","29","0","0","0","0","84","1848","4","0","0","0","0","4534"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","27","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1152"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","57","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","575"
"eNom, LLC","48","39164","14094","181","4","2","0","0","0","0","0","0","0","2395","33","10","0","4","0","1","1","2","0","40","3","165","2","0","0","0","22","478","3","0","0","0","0","203"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","72","47","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Stork R, informacijske storitve, d.o.o.","1724","85","93","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","83","38","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","358"
"Sav.com, LLC","609","37331","2544","1587","0","2","0","0","0","0","0","0","0","241","1","0","0","0","0","0","0","0","0","43","0","2179","0","0","0","0","3","2237","0","0","0","0","0","1687"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","552","50","13","1","5","0","0","0","0","0","0","0","13","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","20"
"EnCirca, Inc.","455","117","86","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","2"
"DomainSpot LLC","86","2594","760","2","1","0","0","0","0","0","0","0","0","127","10","1","0","1","0","0","0","1","0","0","1","4","0","0","0","0","0","28","0","0","0","0","0","3"
"RegistrarSEC LLC","2475","321","20","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"DomainPeople, Inc.","65","3011","730","10","0","0","0","0","0","0","0","0","0","158","5","4","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","21","0","0","0","0","0","13"
"Dynadot7 LLC","1719","63","49","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","597"
"Entorno Digital, S.A.","696","636","332","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1156","104","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","106","0","0","0","0","0","2464"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4399","1529","31","0","0","0","0","0","0","0","0","0","269","1","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","51","0","0","0","0","0","37"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","151","117","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","25","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Internet Domain Service BS Corp","2487","7721","2976","81","0","0","0","0","0","0","0","0","0","350","2","1","1","0","0","0","1","0","0","30","1","4","1","0","0","0","0","144","1","0","0","0","0","81"
"TLDs L.L.C. d/b/a SRSPlus","320","2054","1282","1","0","0","0","0","0","0","0","0","0","111","2","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","1","20","0","0","0","0","0","3"
"Instra Corporation Pty Ltd.","1376","1163","535","7","2","0","0","0","0","0","0","0","0","55","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","10"
"Virtualia LLC","3875","182","49","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Easyspace Limited","79","1994","486","2","2","3","0","0","0","0","0","0","0","99","38","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","8","0","0","0","0","0","8"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","339","184","0","0","0","0","0","0","0","0","0","0","23","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","114","54","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","39000"
"Mijn InternetOplossing B.V.","1587","1081","544","4","0","0","0","0","0","0","0","0","1","68","0","0","0","0","0","0","0","0","0","12","0","5","0","0","0","0","0","9","0","0","0","0","0","5"
"Dot Holding Inc.","637","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","3295","286","7","9","0","0","0","0","0","0","0","0","213","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","1","0","0","0","0","0","19"
"Sav.com, LLC - 45","3935","32","18","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3923"
"Digivity B.V.","3757","15","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","463","536","6","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","6"
"Edomains LLC","3804","501","101","12","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","97","0","0","0","0","0","48"
"Tucows Domains Inc.","69","110535","16847","1127","94","31","0","3","0","0","0","0","0","6099","129","26","4","16","1","0","0","3","0","88","3","353","64","0","0","0","43","1353","1","0","0","0","0","1472"
"GoDaddy.com, LLC","146","1420672","57307","21257","1088","194","1","268","0","0","0","0","53","74078","1592","106","586","134","2","1","4","70","0","498","3","848","50","0","0","0","810","29105","25","0","0","0","0","25690"
"Sav.com, LLC - 44","3934","38","19","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5317"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","20","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","38","16","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4041"
"Domeneshop AS dba domainnameshop.com","1001","4179","443","26","0","0","0","0","0","0","0","0","0","291","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0","26"
"Sav.com, LLC - 21","3911","39","19","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2839"
"Name106, Inc.","1040","559","786","0","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","1","0","0","0","6","0","0","0","0","0","12","0","0","0","0","0","0"
"Webhero, Inc.","112","85","20","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","110","62","14","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","358"
"Domaincomesaround.com LLC","1176","96","51","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","358"
"Ledl.net GmbH","809","1386","333","5","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0","5"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","704","387","3","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","4"
"Online SAS","74","2847","649","10","0","0","0","0","0","0","0","0","0","162","3","0","0","0","0","0","1","0","0","3","0","90","0","0","0","0","0","47","0","0","0","0","0","11"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","308","162","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","5"
"OVH SAS","433","63066","6100","293","3","1","0","0","0","0","0","0","0","3876","43","48","8","5","0","12","0","0","0","25","0","35","0","0","0","0","0","1097","15","0","0","0","0","337"
"Paragon Internet Group Ltd t/a Paragon Names","1860","941","489","17","0","1","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","13","0","0","0","0","0","18"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","1160","433","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","15"
"Internet Invest Ltd. dba Imena.ua","1112","1239","644","23","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","23"
"Japan Registry Services Co, Ltd","1485","12435","1737","35","0","1","0","3","0","0","0","0","0","1199","5","7","1","3","0","0","0","0","0","34","0","14","0","0","0","0","0","102","0","0","0","0","0","44"
"united-domains AG","1408","30388","1755","83","0","0","0","0","0","0","0","0","0","1751","0","0","0","0","0","0","0","0","0","29","0","155","0","0","0","0","0","164","0","0","0","0","0","83"
"Nakazawa Trading Co., Ltd.","2911","22","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","16","21","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15630","5497","136","2","0","0","1","0","0","0","0","0","718","18","7","0","0","0","1","0","0","0","21","1","38","3","0","0","0","1","231","5","0","0","0","0","139"
"EuroDNS S.A.","1052","6010","1542","84","14","1","1","2","0","0","0","0","5","391","4","2","0","0","0","0","0","1","0","24","0","10","0","0","0","0","0","26","0","0","0","0","0","107"
"Sav.com, LLC - 10","3900","40","17","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3477"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","7165","974","84","0","0","0","0","0","0","0","0","0","362","1","1","0","0","0","0","0","1","0","65","0","10","0","0","0","0","5","114","0","0","0","0","0","84"
"PSI-Japan, Inc.","78","179","180","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Arcanes Technologies","3245","100","76","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","541","350","2","0","0","0","1","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","74","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Realtime Register B.V.","839","10748","2396","64","2","0","0","0","0","0","0","0","0","801","0","1","0","0","0","0","0","0","0","35","1","22","0","0","0","0","0","142","0","0","0","0","0","66"
"NetArt Registrar Sp. z o.o.","1456","3017","608","39","1","0","0","0","0","0","0","0","0","161","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","66","0","0","0","0","0","45"
"NetEarth One Inc. dba NetEarth","1005","1819","1250","13","0","0","0","0","0","0","0","0","0","107","0","1","6","0","0","0","0","0","0","10","0","6","1","0","0","0","0","24","0","0","0","0","0","13"
"DomainsAtCost Corporation","735","731","404","2","0","0","0","0","0","0","0","0","0","57","0","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","8","0","0","0","0","0","2"
"DNC Holdings, Inc.","291","5401","1925","7","1","0","0","0","0","0","0","0","0","219","20","7","0","8","2","0","1","0","0","5","0","7","0","0","0","0","0","46","0","0","0","0","0","8"
"DomainRegistry.com Inc.","128","121","24","1","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Dynadot0 LLC","1637","72","41","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","1801","1181","37","0","0","0","1","0","0","0","0","1","69","5","1","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","51","0","0","0","0","0","46"
"Allworldnames.com LLC","1167","264","130","7","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","364"
"BDL SYSTEMES SAS dba Systonic","1673","291","34","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Dynadot6 LLC","1718","60","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","609"
"Netistrar Limited","1755","484","204","6","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"Compuglobalhypermega.com LLC","1170","96","47","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","358"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","31","19","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3438"
"Salestrar EOOD","3959","11","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"DNS Africa Ltd","2287","29","42","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
