"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 45","3935","209","56","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3725"
"Mesh Digital Limited","1390","81272","6086","1384","38","0","0","1","0","1","0","0","0","3607","181","17","2","9","1","0","0","5","0","24","0","95","0","0","0","0","21","663","0","0","0","0","0","1454"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","243","140","19","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","35","0","0","0","0","0","27"
"DNSPod, Inc.","1697","2684","1782","26","2","1","0","0","0","0","0","0","0","57","3","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","275","0","0","0","0","0","29"
"COREhub, S.R.L.","15","8212","2104","6","1","0","0","0","0","0","0","0","0","658","1","1","0","0","0","0","0","0","0","6","0","23","0","0","0","0","39","45","0","0","0","0","0","47"
"Key-Systems GmbH","269","76193","11716","252","11","0","0","1","0","0","0","0","0","4924","63","7","0","11","0","0","0","1","0","176","6","123","5","0","0","0","0","717","0","0","0","0","0","432"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2351","805","8","0","0","0","1","0","0","0","0","0","138","1","0","0","1","0","0","0","0","0","4","0","84","0","0","0","0","0","13","0","0","0","0","0","9"
"Sav.com, LLC - 11","3901","204","53","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2408"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","257","59","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3565"
"EuroDNS S.A.","1052","6628","1652","53","0","0","0","0","0","0","0","0","0","428","2","2","0","1","0","0","0","0","0","17","0","7","0","0","0","0","0","47","0","0","0","0","0","53"
"RegistrarSEC LLC","2475","365","26","0","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","41838","106","21181","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","355","0","0","0","0","0","21181"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3364","1534","125","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","73","0","0","0","0","0","127"
"NameCamp Limited","2483","39","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","248","42","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3051"
"OnlineNIC, Inc.","82","4495","2950","30","0","0","0","0","0","0","0","0","0","274","0","1","0","0","0","0","0","0","0","5","0","40","0","0","0","0","0","0","0","0","0","0","0","32"
"LiquidNet Limited","1472","974","744","9","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","13"
"WHC Online Solutions Inc.","938","282","155","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","145"
"Secura GmbH","111","252","133","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","15905","745","701","0","1","0","0","0","0","0","0","1","720","7","1","1","0","0","0","0","0","0","83","6","29","0","0","0","0","0","176","0","0","0","0","0","705"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","235","147","2","1","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","34"
"AFRIREGISTER S.A.","1381","18","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1372","535","7","0","0","0","0","0","0","0","0","0","68","1","2","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","10","0","0","0","0","0","8"
"Sav.com, LLC - 38","3928","193","55","18","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","5","0","0","0","0","0","3427"
"Hong Kong Juming Network Technology Co. , Ltd","3855","5","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Enartia Single Member S.A.","1727","1482","919","41","1","0","0","0","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","13","0","0","0","0","0","42"
"ORANGE SA","14","327","43","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","203","59","21","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3084"
"Sav.com, LLC - 27","3917","289","60","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3856"
"Nom-iq Ltd. dba COM LAUDE","470","5943","869","2","0","0","0","0","0","0","0","0","0","601","1","0","0","0","0","0","0","0","0","29","0","11","0","0","0","0","0","16","0","0","0","0","0","2"
"NETIM SARL","1519","2242","1135","195","0","0","0","0","0","0","0","0","0","89","1","0","0","0","0","0","0","1","0","14","2","3","0","0","0","0","0","104","0","0","0","0","0","647964"
"Name.com, Inc.","625","31170","5792","1528","2","3","0","2","0","0","0","0","0","997","7","2","1","1","0","0","0","0","0","33","0","35","0","0","0","0","24","819","0","0","0","0","0","1535"
"SafeNames Ltd.","447","5569","999","7","5","1","0","0","0","0","0","0","0","358","5","0","0","0","0","0","0","0","0","10","1","4","0","0","0","0","0","6","0","0","0","0","0","17"
"IHS Telekom, Inc.","1091","1268","426","6","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","1","0","5","0","4","0","0","0","0","0","8","0","0","0","0","0","6"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","212","47","16","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","2458"
"Sav.com, LLC - 6","3896","191","62","15","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3614"
"DomainClub.com, LLC","880","29","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","50","30","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Inic GmbH","603","89","119","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","302","147","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","100","55","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Allearthdomains.com LLC","1159","113","60","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","264"
"Moniker Online Services LLC","228","4197","1442","7","0","0","0","0","0","0","0","0","0","276","1","0","0","1","0","0","0","0","0","2","1","9","0","0","0","0","0","34","0","0","0","0","0","7"
"Realtime Register B.V.","839","10272","2474","32","0","0","0","0","0","0","0","0","0","692","0","0","2","0","0","0","0","0","0","39","0","34","0","0","0","0","4","103","0","0","0","0","0","34"
"Soluciones Corporativas IP, SL","1383","3854","2038","31","0","0","0","0","0","0","0","0","0","200","3","0","0","0","0","0","0","0","0","12","1","2","0","0","0","0","0","91","0","0","0","0","0","32"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3632","590","13","0","0","0","0","0","0","0","0","0","24","0","1","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","14"
"Netdorm Inc.","887","71","16","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 49","3939","177","46","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","3224"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","240","53","19","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3202"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","931","14","720","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4326"
"GoDaddy Corporate Domains","3786","5178","817","3","0","0","0","0","0","0","0","0","0","359","0","0","0","0","0","0","0","0","0","93","1","1","0","0","0","0","0","4","0","0","0","0","0","3"
"IP Twins SAS","1728","601","57","3","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","8","0","56","0","0","0","0","0","0","0","0","0","0","0","3"
"In2net Network Inc","604","452","170","7","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","9","0","0","0","0","0","7"
"Domraider SAS","3230","299","55","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","165","175","1","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10"
"Domain.com, LLC","886","22923","5104","296","105","6","1","8","0","0","0","0","0","1084","8","3","1","4","0","0","0","0","0","19","0","37","4","0","0","0","0","437","0","0","0","0","0","430"
"Nics Telekomünikasyon A.S.","1454","1603","521","21","1","0","0","0","0","0","0","0","0","44","0","3","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","39","0","0","0","0","0","22"
"Imperial Registrations Inc","987","24","8","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot7 LLC","1719","49","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","19","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Dynadot0 LLC","1637","47","35","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3704","219","22","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","145","0","0","0","0","0","24"
"Dynadot12","1867","73","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dynadot9 LLC","1864","59","25","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","489"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8387","2740","172","0","0","0","0","0","0","0","0","0","512","2","1","0","0","0","0","0","0","0","6","0","8","0","0","0","0","0","99","1","0","0","0","0","177"
"Sav.com, LLC - 22","3912","269","55","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","3738"
"Shinjiru MSC Sdn Bhd","1741","124","154","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","7"
"Epik, Inc.","617","4409","1008","6","0","0","0","0","0","0","0","0","0","176","0","0","0","0","0","0","0","0","0","4","0","88","1","0","0","0","0","319","0","0","0","0","0","6"
"Sav.com, LLC - 30","3920","259","53","16","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","3701"
"HOSTINGER operations, UAB","1636","18446","2592","1371","0","0","0","0","0","0","0","0","0","197","6","0","0","0","0","0","0","0","0","61","1","10","1","0","0","0","95","356","0","0","0","0","0","1452"
"Deschutesdomains.com LLC","1171","91","29","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","266"
"eNom, LLC","48","39071","12980","908","6","0","0","1","0","0","0","0","0","2217","32","7","4","6","0","0","0","1","0","28","2","140","1","0","0","0","79","361","1","0","0","0","0","1027"
"Dreamscape Networks International Pte Ltd","1291","6277","2958","32","5","0","0","0","0","0","0","0","0","130","34","7","1","1","0","0","0","0","0","3","0","12","0","0","0","0","2","130","0","0","0","0","0","39"
"Domaingazelle.com LLC","1177","97","40","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","277"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","21","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","436","377","9","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","9"
"Eranet International Limited","1868","114","101","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"Hangzhou AiMing Network Co., Ltd.","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6152","318","11","0","0","0","0","0","0","0","0","0","397","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","1","21","0","0","0","0","0","11"
"CPS-Datensysteme GmbH","1239","2087","440","2","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","2"
"DiaMatrix C.C.","1645","269","216","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","1"
"Dynadot13","2282","51","51","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","6280","3110","83","0","0","0","0","0","0","0","0","0","253","7","4","0","0","0","0","0","0","0","31","0","10","0","0","0","0","6","285","0","0","0","0","0","103"
"BDL SYSTEMES SAS dba Systonic","1673","278","33","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2995","707","24","2","0","0","1","0","0","0","0","0","141","3","0","1","2","0","0","0","1","0","1","0","3","0","0","0","0","2","25","0","0","0","0","0","27"
"ConnectWave co.,Ltd","1491","22","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","1967","1121","1","0","0","0","0","0","0","0","0","0","108","10","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","17","0","0","0","0","0","2"
"Sav.com, LLC - 41","3931","202","49","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3886"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","163","54","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3986"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","16230","2587","456","3","2","0","0","0","0","0","0","0","683","8","2","0","0","0","0","0","0","0","14","0","15","1","0","0","0","0","887","0","0","0","0","0","461"
"Sav.com, LLC - 42","3932","179","52","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","3400"
"Sav.com, LLC - 9","3899","190","38","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3156"
"Vautron Rechenzentrum AG","1443","27480","4039","42","0","0","0","0","0","0","0","0","0","1721","0","0","0","0","0","0","0","0","0","51","0","57","0","0","0","0","1","205","0","0","0","0","0","42"
"IONOS SE","83","193965","5834","3760","22","2","0","5","0","0","0","0","0","10677","1","0","0","0","0","0","0","0","0","108","1","106","4","0","0","0","193","1891","0","0","0","0","0","3876"
"Network Solutions, LLC","2","109340","10630","204","13","68","0","62","0","0","0","0","21","3388","423","421","3","173","0","0","0","1","0","77","7","145","3","0","0","0","7","1437","0","0","0","0","0","368"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","116","38","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","265"
"Wixi Incorporated","1474","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","9"
"Sav.com, LLC - 19","3909","253","57","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2955"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","578","433","51","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0","51"
"GoDaddy.com, LLC","146","1277321","51346","10372","606","165","1","221","0","0","0","0","59","70713","1285","89","714","106","3","2","4","73","0","614","23","759","157","0","0","0","293","33291","26","0","0","0","0","175723"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","87","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1142","1070","1","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","12","0","0","0","0","0","1"
"Sav.com, LLC - 35","3925","237","61","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3387"
"Host Name Services Inc.","1547","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"iNET COPORATION","3234","63","35","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","40","38","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","77","22","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Misk.com, Inc.","401","540","208","1","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Japan Registry Services Co, Ltd","1485","11914","1851","19","0","2","0","1","0","0","0","0","0","1161","5","4","0","2","0","0","0","0","0","34","1","7","0","0","0","0","0","86","0","0","0","0","0","22"
"Domain Registration Services, Inc. dba dotEarth.com","64","595","49","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"MOBIKAPP Limited","695","3","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","641","351","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Go France Domains, LLC","1153","159","93","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","226","60","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3867"
"Domaincomesaround.com LLC","1176","107","49","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","265"
"Combell NV","1467","909","269","10","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","9","0","0","0","0","0","10"
"Betterthanaveragedomains.com LLC","1164","100","33","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","268"
