registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,132,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Markmonitor Inc.,292,27348,81,66,70,1,0,9,0,0,0,0,2,895,549,0,3,0,0,0,0,0,0,107,1,10,0,0,0,0,1,0,0,0,0,0,0,0
NameScout Corp,186,4754,48,41,13,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,4,29,0,0,0,0,0,0
Red Register,962,94,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,131,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domains2BE.com Inc.,689,58,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Mouzz Interactive,827,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,103,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,7476,38,497,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,55,3,10,0,0,0,0,2345,107,3,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,941,0,2,0,0,0,0,0,0,0,0,0,38,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,12272,123,963,19,0,0,1,0,0,0,0,0,298,20,1,2,0,0,0,0,0,0,5,0,14,0,0,0,0,1,196,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP.com",1327,56,2,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Book My Name SAS,74,3875,76,209,1,3,0,0,0,0,0,0,0,73,2,1,0,0,0,0,0,1,0,29,1,1,0,0,0,0,0,39,0,0,0,0,0,0
Transpac,14,387,4,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cadiware AG,603,497,8,2,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,0
1stDomain LLC,133,457,9,0,1,0,0,1,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nettuner Corp,634,184,5,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,31,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,7540,35,77,0,0,0,0,0,0,0,0,0,200,7,0,0,0,0,0,0,0,0,198,0,7,0,0,0,0,0,42,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,1513,5,6,1,0,0,4,0,0,0,0,0,25,2,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,0
Internetters LTD,424,2182,2,4,2,0,0,0,0,0,0,0,0,172,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,11,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,168,0,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Solid Hub, Inc",958,191,0,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,124,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,195,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0,0
"TLDs, Inc.",320,9658,212,118,9,0,0,0,0,0,0,0,1,372,20,1,0,9,0,0,0,1,0,34,0,160,0,0,0,0,3,197,1,0,0,0,0,0
GMO Internet Inc.,49,20756,1388,621,17,18,0,7,0,0,0,0,2,642,173,49,1,9,0,1,1,2,0,9,0,527,1,0,0,0,0,1178,2,0,0,0,0,0
Registration Technologies,321,918,2,8,0,0,0,1,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Register IT SPA,168,8542,34,221,100,0,4,1,0,0,0,0,1,357,2,2,0,0,0,0,0,0,0,68,0,16,0,0,0,0,4,69,1,0,0,0,0,0
OVH,433,38542,10229,1479,0,0,0,0,0,0,0,0,0,1159,36,36,0,0,0,5,0,0,0,58,2,57,0,0,0,0,0,1626,0,0,0,0,0,0
SiteName.com LLC,437,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,29,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online UK Ltd.,134,707,7,3,5,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Gandi Sarl,81,32986,1068,458,26,11,2,12,0,0,0,0,0,751,47,9,2,1,0,0,0,0,0,33,1,43,0,0,0,0,1,444,0,0,0,0,0,0
"Enameco, LLC",66,357,3,0,0,0,0,0,0,0,0,0,0,6,43,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Active Insider, Inc.",1089,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,104,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,2971,0,25,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,110,0,10,0,0,0,0,2,11,0,0,0,0,0,0
Domainhawks.net LLC,1178,107,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,2517,9,9,0,1,0,0,0,0,0,0,0,68,1,0,0,3,0,0,0,0,0,1,0,8,0,0,0,0,0,9,0,0,0,0,0,0
Stargate Communications Inc,84,4660,282,126,0,0,0,0,0,0,0,0,0,111,14,4,7,1,0,0,1,1,0,15,0,11,0,0,0,0,2,237,0,0,0,0,0,0
"Rank USA, Inc.",961,9858,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,884,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,1,5,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,251480,10108,6237,199,28,3,21,0,0,0,0,5,9182,199,40,8,11,0,1,0,2,0,425,9,527,0,0,0,0,157,11099,4,1,0,0,0,0
"Cydentity, Inc",457,177,14,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,268,1,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,19,2,0,0,0,0,0,0
Name.com LLC,625,26580,936,2468,62,22,1,14,0,0,0,0,13,128,2,4,0,0,0,0,0,0,0,131,1,66,0,0,0,0,231,518,0,0,0,0,0,0
#1 Domain Names International,101,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,99,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1058,27,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,5,0,0,0,0,0,0
Xin Net Technology Corp,120,561,18,0,9,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,37477,203,520,49,0,0,0,0,0,0,0,0,1417,21,0,1,0,0,0,0,0,0,527,2,120,1,0,0,0,0,150,3,0,0,0,0,0
"OnlineNIC, Inc.",82,22741,323,1183,20,0,0,0,0,0,0,0,0,685,8,1,2,0,0,0,0,0,0,44,0,66,0,0,0,0,5,440,2,0,0,0,0,0
InterNetWire Communications GmbH,1328,14036,27,295,0,0,0,0,0,0,0,0,0,876,0,0,0,0,0,0,0,0,0,66,1,57,1,0,0,0,1,113,0,0,0,0,0,0
Regtime Ltd.,1362,3458,251,140,2,0,0,1,0,0,0,0,0,12,0,1,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1289,54,88,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,6658,437,414,6,5,0,11,0,0,0,0,12,302,0,0,0,0,0,0,0,0,0,32,2,6,0,0,0,0,0,76,1,0,0,0,0,0
New Dream LLC,431,4637,63,135,7,2,0,2,0,0,0,0,2,173,5,0,1,1,0,0,0,0,0,19,0,12,0,0,0,0,0,96,0,0,0,0,0,0
Anytime Sites,829,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2401,54,21,3,1,0,0,0,0,0,0,0,90,11,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,2,121,0,0,0,0,0,0
Webagentur.at,648,19552,1,1515,1,0,0,1,0,0,0,1,0,775,2,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,2755,308,0,0,0,0,0,0
"@Com Technology, LLC",400,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,103,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Signature Domains, LLC",54,298,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,59587,1803,831,2,0,0,0,0,0,0,0,0,3486,0,0,0,0,0,0,0,0,0,510,4,192,0,0,0,0,2,1923,0,0,0,0,0,0
Ground Internet,936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,23469,1000,371,20,3,0,3,0,0,0,0,4,2244,7,1,0,2,0,0,0,0,0,35,1,53,0,0,0,0,46,547,0,0,0,0,0,0
Secura GmbH,111,1702,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,7,0,0,0,0,0,0
AB Systems Inc.,1261,4542,8467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,659,4,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,428,3,7,14,0,0,0,0,0,0,0,0,3,22,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaingazelle.com LLC,1177,92,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,8850,16,171,2,0,0,0,0,0,0,0,0,516,0,0,0,0,0,0,0,0,0,173,1,24,0,0,0,0,1,53,0,0,0,0,0,0
NetNames/NetBenefit,70,14605,13,125,105,0,0,0,0,0,0,0,0,733,67,2,0,3,0,0,0,0,0,130,1,9,0,0,0,0,0,165,1,0,0,0,0,0
Name Bay,88,3807,70,87,4,3,0,0,0,0,0,0,0,122,6,0,0,1,0,0,0,0,0,12,0,16,0,0,0,0,2,38,0,0,0,0,0,0
IP Mirror PTE LTD,890,443,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Belmontdomains.com LLC,1163,122,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3122,7,19,2,0,0,0,0,0,0,0,0,164,4,2,0,0,0,0,0,0,0,2,0,56,4,0,0,0,5,113,0,0,0,0,0,0
Dinahosting S.L.,1262,1324,17,32,0,1,0,0,0,0,0,0,1,39,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,2,6,0,0,0,0,0,0
Domain Directors Pty Ltd.,1376,114,1,2,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,2050,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0
CVO.ca Inc.,674,87,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Mobiline USA, Inc. dba domainbonus.com",999,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,274,23,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0,0,0
Bottle Domains Inc.,836,928,0,78,0,0,0,0,0,0,0,0,0,39,3,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Alantron BLTD,898,385,21,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0
MIT,13,78495,2088,1224,171,28,0,65,0,0,0,0,6,3825,203,17,3,23,0,0,1,4,0,51,0,759,1,0,0,0,238,1424,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,143,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Domain People, Inc.",65,16179,363,168,30,7,3,8,0,0,0,0,2,426,26,7,0,17,0,0,0,3,0,18,0,49,0,0,0,0,5,319,1,0,0,0,0,0
Own Identity Inc.,985,103,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,964,79,4,0,0,0,0,0,0,0,0,0,32,7,1,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,6,0,0,0,0,0,0
Answerable Inc,823,52,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Firstserver Inc.,474,1100,57,21,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"Netpia.com, Inc.",130,498,31,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0
Domainhysteria.com LLC,1179,111,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,251,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
007 Names,91,568,9,9,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"Register Names, LLC",658,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yenkos LLC,1243,273,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,3,9,0,0,0,0,0,0
Moniker Online Services Inc.,228,143931,1280,3915,3,1,1,4,0,0,0,0,3,1574,17,2,1,0,0,0,0,1,0,335,1,145,0,0,0,0,4590,25471,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11172,82,160,0,0,0,0,0,0,0,0,0,521,0,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,3,282,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,472,7,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3744,26,0,17,0,0,0,0,0,0,0,0,23,35,1,0,2,1,0,0,0,0,6,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,14640,54,10,0,0,0,0,0,0,0,0,0,418,2,0,0,1,0,0,0,0,0,1,0,43,0,0,0,0,0,319,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,187,0,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,96,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,595,0,6,0,0,0,1,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"000Domains, LLC",301,3431,65,36,6,0,0,1,0,0,0,0,0,86,5,0,0,1,0,0,0,0,0,2,1,11,0,0,0,0,0,61,0,0,0,0,0,0
easyDNS Technologies Inc.,469,688,7,3,0,0,0,0,0,0,0,0,0,49,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Totals,,5006596,169514,248370,12894,1380,21,1188,29,12,2,2,392,128412,6810,903,306,644,22,24,46,111,1,9724,91,9724,91,0,0,0,18945,293861,82,1,0,0,0,0
