registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Enterprise Guardian Inc.,3881,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,626,27,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,5,0,0,0,0,0,0
EPAG Domainservices GmbH,85,9616,65,0,0,0,0,0,0,0,0,0,0,702,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,56,0,0,0,0,0,0
"Epik, Inc.",617,22050,152,33,0,0,0,0,0,0,0,0,1,363,2,0,0,0,0,0,0,0,0,141,0,223,0,0,0,0,1,5121,1,0,0,0,0,23
Eranet International Limited,1868,215,15,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8
Estrategias WebSite S.L.,1600,1240,112,1,0,0,0,0,0,0,0,0,0,71,3,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,5,0,0,0,0,0,4
EuroDNS SA,1052,5715,41,27,3,0,0,0,0,0,0,0,0,364,1,4,0,1,0,0,0,0,0,21,1,5,0,0,0,0,0,26,0,0,0,0,0,25
"Everyones Internet, Ltd. dba SoftLayer",925,1032,50,6,2,0,0,0,0,0,0,0,0,61,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,10
Fastdomain Inc.,1154,13530,424,88,20,0,0,0,0,0,0,0,0,796,13,2,0,0,0,0,0,0,0,24,2,19,0,0,0,0,9,216,1,0,0,0,0,117
FBS Inc.,1110,793,119,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,79,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,465,14,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"Focus IP, dba AppDetex",3235,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1902,124,29,2,4,0,1,0,0,0,0,0,67,1,3,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,56,0,0,0,0,0,33
Gal Communication (CommuniGal) Ltd.,418,3886,13,470,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,459,0,0,0,0,0,60524
Gandi SAS,81,42008,1196,174,2,0,0,1,0,0,0,0,0,2527,24,23,2,8,1,0,1,1,0,146,0,57,0,0,0,0,0,571,0,0,0,0,0,173
Genious Communications SARL/AU,1560,153,10,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,834,44,5,0,0,0,0,0,0,0,0,0,41,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,269,18,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Global Village GmbH,1725,671,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,133603,3684,2442,21,21,1,4,0,0,0,0,5,5978,161,90,11,21,0,0,0,3,0,19,1,181,2,0,0,0,3,5585,0,0,0,0,0,2625
"Go Australia Domains, LLC",1151,160,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,170,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go China Domains, Inc.",1149,175,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,179,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,184,11,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1523909,18748,21430,1346,182,0,206,0,1,0,0,65,71994,2435,177,607,215,2,5,5,60,2,912,3,1166,37,0,0,0,620,35673,23,0,0,0,0,21949
Google LLC,895,65351,2053,2905,36,13,0,10,0,0,0,0,5,2923,24,7,1,6,1,0,0,2,0,289,1,29,0,0,0,0,70,1417,7,0,0,0,0,3105
Gransy s.r.o. d/b/a subreg.cz,1505,5635,75,37,1,0,0,1,0,0,0,0,0,365,5,1,1,0,0,0,0,0,0,66,0,10,0,0,0,0,0,192,0,0,0,0,0,42
Grupo Loading Systems S.L.,3853,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,16,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,73,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,230,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Hosting Concepts B.V. d/b/a Registrar.eu,1647,24861,710,258,1,0,0,0,0,0,0,0,0,1130,3,4,1,1,0,0,1,0,0,87,1,128,0,0,0,0,0,728,0,0,0,0,0,223
Hosting Ukraine LLC,2374,1853,51,13,0,0,0,0,0,0,0,0,0,123,5,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,49,0,0,0,0,0,13
http.net Internet gmbh,976,4462,54,12,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,20,0,0,0,0,0,11
Humbly LLC,1894,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,10703
"IHS Telekom, Inc.",1091,1098,56,12,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,12
Ilait AB,1493,178,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,482,4,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"Inames Co., Ltd.",444,299,24,6,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,7
Inic GmbH,603,117,3,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1216,37,6,1,0,0,0,0,0,0,0,0,48,11,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,6,13,0,0,0,0,0,13
"Interdominios, Inc.",818,326,35,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co., Ltd.",277,138,12,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,36
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7323,846,94,0,0,0,0,0,0,0,0,0,309,5,4,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,156,1,0,0,0,0,95
"Internet Invest, Ltd. dba Imena.ua",1112,1189,98,5,0,0,0,0,0,0,0,0,0,74,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,2
INWX GmbH & Co. KG,1420,5269,114,10,0,0,0,0,0,0,0,0,0,353,1,0,0,0,0,0,0,1,0,11,0,10,0,0,0,0,0,57,0,0,0,0,0,9
IP Twins SAS,1728,606,0,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Isimtescil Bilisim A.S.,3826,725,63,8,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Japan Registry Services Co, Ltd",1485,12863,6416,43,1,1,0,2,0,0,0,0,0,1245,9,2,1,1,0,0,0,0,0,44,1,9,0,0,0,0,0,94,0,0,0,0,0,47
Jiangsu Bangning Science & Technology Co. Ltd.,1469,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,82,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,81085,1356,319,14,1,0,0,0,0,0,0,0,5946,65,6,0,1,0,0,7,1,0,285,3,81,1,0,0,0,0,942,0,0,0,0,0,348
"Koreacenter.com co., Ltd.",1491,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,250,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5597,272,237,0,0,0,0,0,0,0,0,0,206,8,8,0,0,0,0,0,0,0,16,0,5,0,0,0,0,3,109,0,0,0,0,0,271
Ledl.net GmbH,809,1393,3,20,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,22
LEMARIT Domain Management GmbH,1625,520,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,832,4,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Ligne Web Services SARL,1630,1143,2,27,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,63,0,0,0,0,0,27
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,38656,617,1999,0,0,0,0,0,0,0,0,0,925,4,5,0,0,0,0,0,0,0,12,0,17,0,0,0,0,2,1817,0,0,0,0,0,1987
LiquidNet Ltd,1472,979,193,7,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,11
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,501,19,7,1,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,7
MarkMonitor Inc.,292,38195,281,41,44,0,0,1,0,0,0,0,2,2806,1350,0,4,1,0,0,0,1,0,174,5,60,0,0,0,0,0,196,0,0,0,0,0,90
MAT BAO CORPORATION,1586,2531,0,113,0,0,0,0,0,0,0,0,0,48,4,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,116,0,0,0,0,0,111
"Megazone Corp., dba HOSTING.KR",1489,344,96,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Melbourne IT, Ltd",13,3955,166,5,5,0,1,0,0,0,0,0,0,114,5,1,0,1,0,0,0,0,0,0,0,56,3,0,0,0,0,138,0,0,0,0,0,10
Mesh Digital Limited,1390,68720,716,295,7,1,0,1,0,0,0,0,0,4720,222,6,3,14,0,0,0,1,0,57,0,97,0,0,0,0,2,681,0,0,0,0,0,311
Metaregistrar BV,2288,5413,25,13,0,0,0,0,0,0,0,0,0,387,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,27,0,0,0,0,0,19
Mijn InternetOplossing B.V.,1587,1126,25,1,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,12,0,0,0,0,0,1
"Misk.com, Inc.",401,720,67,3,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3
Moniker Online Services LLC,228,4663,102,15,8,1,0,4,0,0,0,0,0,382,2,1,0,0,0,0,0,0,0,5,0,333,0,0,0,0,0,58,0,0,0,0,0,25
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name SRS AB,638,1795,32,22,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,29,0,0,0,0,0,24
Name.com LLC,625,12600,755,206,3,0,1,0,0,0,0,0,1,731,4,1,0,1,0,0,0,0,0,27,0,45,0,0,0,0,1,253,0,0,0,0,0,199
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,672,47,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,4053,22,96,0,0,0,0,0,0,0,0,0,216,8,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,91
NameCamp Limited,2483,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,190765,8334,8977,30,9,2,9,0,0,0,0,1,4357,49,14,1,4,0,1,1,16,0,330,6,296,2,0,0,0,651,17801,0,0,0,0,0,9204
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,1186,24,2,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,2,0,0,0,0,3
NameSecure L.L.C.,30,1679,8,4,0,0,0,1,0,0,0,0,0,111,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Nameshield SAS,1251,2747,16,10,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,219,0,4,0,0,0,0,0,0,0,0,0,0,0,15
"Namesilo, LLC",1479,69259,8945,2644,0,0,0,0,0,0,0,0,0,3111,22,8,2,3,0,0,1,2,0,97,0,284,1,0,0,0,110,4423,3,0,0,0,0,2690
Namespro Solutions Inc.,1895,636,3,7,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,7
NameWeb BVBA,1464,1690,15,16,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,25,1,0,0,0,0,11,0,0,0,0,0,34
"Net-Chinese Co., Ltd.",1336,174,38,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,3394,43,33,6,2,0,0,0,0,0,0,0,136,0,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,48,0,0,0,0,0,39
Netdorm Inc.,887,73,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2048,133,26,0,0,0,0,0,0,0,0,0,102,6,1,0,2,0,0,0,0,0,2,1,1,0,0,0,0,0,31,0,0,0,0,0,27
NETIM SARL,1519,1071,21,32,0,0,0,0,0,0,0,0,0,45,9,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,11,1,0,0,0,0,34
Netistrar Limited,1755,418,2,3,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Netowl, Inc.",1557,10937,52,236,0,0,1,0,0,0,0,0,0,670,9,5,0,1,0,0,0,0,0,53,1,6,0,0,0,0,0,246,0,0,0,0,0,227
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129225,445,1007,198,165,0,36,0,0,0,0,14,3768,320,278,6,274,0,0,1,4,0,59,4,216,3,0,0,0,251,1559,0,0,0,0,0,1632
Neubox Internet S.A. de C.V.,1483,197,20,19,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,6,0,5,0,0,0,0,0,3,0,0,0,0,0,14
Nhan Hoa Software Company Ltd.,1710,1847,7,57,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,96,0,0,0,0,0,65
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,110,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Nics Telekomunikasyon A.S.,1454,1875,59,42,0,1,0,0,0,0,0,0,0,68,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,63,0,0,0,0,0,39
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,4457,20,19,0,0,0,0,0,0,0,0,0,422,2,0,0,0,0,0,0,0,0,42,1,13,0,0,0,0,0,8,0,0,0,0,0,22
Nominalia Internet S.L.,76,2314,33,54,0,0,0,0,0,0,0,0,0,70,17,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,11,0,0,0,0,0,55
Nordnet SA,68,1190,5,0,0,0,0,0,0,0,0,0,0,72,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Omnis Network, LLC",143,549,22,0,0,0,0,0,0,0,0,0,0,38,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
One.com A/S,1462,4311,16,46,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,188,0,0,0,0,0,48
Online Name Services Inc.,1550,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3112,117,18,1,0,0,0,0,0,0,0,0,161,7,3,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,24,0,0,0,0,0,25
"OnlineNIC, Inc.",82,6721,424,93,1,0,0,0,0,0,0,0,0,309,4,4,0,0,0,0,0,0,0,8,0,38,0,0,0,0,0,131,1,0,0,0,0,104
OpenTLD B.V.,1666,747,61,6,1,0,0,0,0,0,0,0,2,23,2,1,0,0,0,0,0,0,0,14,0,9,0,0,0,0,1,17,0,0,0,0,0,12
ORANGE SA,14,390,5,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Ourdomains Limited,1654,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
OVH sas,433,67854,10363,353,0,0,0,0,0,0,0,0,0,3485,39,19,2,1,2,0,0,0,0,30,0,28,0,0,0,0,0,626,3,0,0,0,0,355
"Own Identity, Inc.",985,196,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,687,49,67,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,22,0,0,0,0,0,71
P.A. Viet Nam Company Limited,1649,4480,76,157,5,2,0,0,0,0,0,0,0,157,5,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,194,0,0,0,0,0,228
"pair Networks, Inc. d/b/a pair Domains",99,1477,6,25,0,0,0,0,0,0,0,0,0,49,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,28
PakNIC (Private) Limited,1367,26,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Papaki Ltd,1727,1384,78,11,0,0,0,0,0,0,0,0,0,67,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,11
Paragon Internet Group Ltd t/a Paragon Names,1860,901,10,3,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,51165,6836,756,17,8,0,6,0,0,0,0,0,2246,43,13,3,11,0,0,0,1,0,79,2,166,0,0,0,0,16,1477,8,0,0,0,0,761
PlanetHoster Inc.,2476,539,21,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Porkbun LLC,1861,9871,386,381,0,0,0,0,0,0,0,0,0,204,12,4,0,0,0,0,0,0,0,64,0,11,0,0,0,0,1,292,0,0,0,0,0,393
Ports Group AB,73,2009,17,4,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0,2
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
