registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,606,20,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,0,0,0,0,0,0
EPAG Domainservices GmbH,85,10471,63,0,0,0,0,0,0,0,0,0,0,656,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,43,0,0,0,0,0,0
"Epik, Inc.",617,39996,517,95,1,0,0,0,0,0,0,0,0,154,1,0,1,0,0,0,0,0,0,86,14,73,0,0,0,0,0,102,0,0,0,0,0,93
Eranet International Limited,1868,244,22,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11
Estrategias WebSite S.L.,1600,1257,123,16,0,0,0,0,0,0,0,0,0,104,2,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,11,0,0,0,0,0,17
EuroDNS SA,1052,5647,43,56,5,0,0,1,0,0,0,0,0,397,9,9,0,3,0,0,0,0,0,21,1,15,0,0,0,0,0,33,0,0,0,0,0,62
"Everyones Internet, Ltd. dba SoftLayer",925,1067,48,7,1,0,0,0,0,0,0,0,0,48,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,7
Fastdomain Inc.,1154,14289,465,127,21,0,0,0,0,0,0,0,0,987,6,6,1,1,0,0,0,1,0,34,0,40,0,0,0,0,12,32,0,0,0,0,0,165
FBS Inc.,1110,1471,215,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,85,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,474,14,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,1,0,0,0,0,3
"Focus IP, dba AppDetex",3235,97,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,348,3,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,90,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1959,132,38,3,1,0,0,0,0,0,0,0,52,5,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,68,0,0,0,0,0,44
Gal Communication (CommuniGal) Ltd.,418,3849,13,205,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,291,0,0,0,0,0,49741
Gandi SAS,81,42609,1187,535,13,7,0,2,0,1,0,0,6,2355,37,19,3,9,0,0,1,1,0,181,2,50,0,0,0,0,3,452,0,0,0,0,0,595
Genious Communications SARL/AU,1560,125,10,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,876,44,9,1,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,6,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,265,20,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Global Village GmbH,1725,684,2,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,151107,3814,2862,24,14,0,1,0,0,0,0,6,6394,165,45,9,15,0,0,2,5,0,60,0,123,6,0,0,0,10,6541,0,0,0,0,0,2799
"Go Australia Domains, LLC",1151,167,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,182,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,178,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,187,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,190,13,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1581694,19528,25433,1548,169,6,202,0,0,0,0,50,65515,3018,277,545,230,1,2,4,69,10,454,0,1092,22,0,0,0,347,40231,48,0,0,0,0,24562
Google LLC,895,59428,1949,2165,26,10,1,16,0,0,0,0,3,2112,14,6,0,3,1,0,0,6,0,195,0,23,0,0,0,0,94,2639,1,0,0,0,0,2355
Gransy s.r.o. d/b/a subreg.cz,1505,5814,68,69,1,0,0,0,0,0,0,0,0,376,8,1,0,0,0,0,0,1,0,47,0,7,0,0,0,0,0,51,0,0,0,0,0,69
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,88,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,225,6,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Hosting Concepts B.V. dba Openprovider,1647,33154,897,357,2,0,0,0,0,0,0,0,0,1318,6,4,0,0,0,0,0,0,0,418,1,126,1,0,0,0,8,2201,1,0,0,0,0,369
Hosting Ukraine LLC,2374,2068,41,16,0,0,0,0,0,0,0,0,0,116,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,50,0,0,0,0,0,16
http.net Internet gmbh,976,4443,53,6,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,22,0,0,0,0,0,9
"IHS Telekom, Inc.",1091,1110,54,9,0,0,0,0,0,0,0,0,0,27,2,1,2,2,0,0,0,0,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,13
Ilait AB,1493,180,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,517,6,9,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,9
"Inames Co., Ltd.",444,301,26,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Inic GmbH,603,124,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,146,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,55,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1247,33,2,4,0,0,0,0,0,0,0,0,59,6,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,11,0,0,0,0,0,7
"Interdominios, Inc.",818,336,32,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,162,12,3,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,6
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7492,1100,94,1,0,0,0,0,0,0,0,0,405,10,4,1,0,0,0,0,1,0,50,0,14,1,0,0,0,4,205,0,0,0,0,0,99
"Internet Invest, Ltd. dba Imena.ua",1112,1216,96,7,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,13
INWX GmbH & Co. KG,1420,5352,122,28,0,1,0,0,0,0,0,0,0,284,3,0,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,24,0,0,0,0,0,28
IP Twins SAS,1728,588,0,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Isimtescil Bilisim A.S.,3826,355,28,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"Japan Registry Services Co, Ltd",1485,12924,3845,63,3,0,0,0,0,0,0,0,0,459,2,1,2,0,0,0,0,1,0,40,0,19,0,0,0,0,0,59,0,0,0,0,0,59
Jiangsu Bangning Science & Technology Co. Ltd.,1469,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Key-Systems GmbH,269,79607,1204,558,13,0,0,1,0,0,0,0,0,4264,52,8,2,9,0,0,1,2,0,273,0,428,0,0,0,0,2,680,1,0,0,0,0,589
"Koreacenter.com co., Ltd.",1491,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4963,277,129,0,0,0,0,0,0,0,0,0,215,5,6,0,0,0,0,0,0,0,25,0,12,0,0,0,0,1,66,0,0,0,0,0,116
Ledl.net GmbH,809,1383,2,25,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,20,0,0,0,0,0,20
LEMARIT Domain Management GmbH,1625,523,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,620,4,2,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
Ligne Web Services SARL,1630,1233,3,34,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,0,0,0,0,0,29
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,41743,573,1881,0,0,0,0,0,0,0,0,0,850,9,5,1,2,0,0,0,0,0,10,0,15,0,0,0,0,0,8973,0,0,0,0,0,1956
LiquidNet Ltd,1472,1012,213,12,0,0,0,0,0,0,0,0,0,67,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,481,19,5,1,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6
MarkMonitor Inc.,292,38239,232,50,90,0,0,0,0,0,0,0,0,1890,466,0,1,0,0,0,0,0,0,60,3,51,0,0,0,0,0,90,0,0,0,0,0,134
MAT BAO CORPORATION,1586,2227,2,62,0,0,0,0,0,0,0,0,0,40,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,60
"Megazone Corp., dba HOSTING.KR",1489,356,93,5,1,0,0,0,0,0,0,0,0,23,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1564,80,4,4,0,0,0,0,0,0,0,0,34,6,1,1,2,0,0,0,0,0,2,0,11,0,0,0,0,0,8,0,0,0,0,0,9
Mesh Digital Limited,1390,71024,750,599,23,8,0,0,0,0,0,0,0,4015,257,18,4,13,1,0,5,1,0,33,0,143,0,0,0,0,4,792,0,0,0,0,0,623
Metaregistrar BV,2288,4893,25,4,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,336,0,9,0,0,0,0,0,17,0,0,0,0,0,3
Mijn InternetOplossing B.V.,1587,1237,27,9,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,11,0,0,0,0,0,8
"Misk.com, Inc.",401,755,68,7,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,7
Moniker Online Services LLC,228,5221,140,5,0,2,0,0,0,0,0,0,0,250,5,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,69,0,0,0,0,0,24
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,53,2,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Nakazawa Trading Co., Ltd.",2911,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Name SRS AB,638,1807,27,25,0,0,0,0,0,0,0,0,0,113,1,1,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,17,0,0,0,0,0,26
Name.com LLC,625,13140,772,141,4,1,0,1,0,0,0,0,0,778,5,0,1,2,0,0,0,1,0,28,0,42,0,0,0,0,1,266,0,0,0,0,0,152
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,733,50,0,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
Namebay SAM,88,3270,20,151,0,0,0,0,0,0,0,0,0,232,1,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,154
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,268210,12648,8320,10,5,1,4,0,0,0,0,2,5608,69,20,2,14,0,1,2,1,0,322,6,219,1,0,0,0,1122,21018,1,0,0,0,0,9337
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameScout Corp.,186,1219,27,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,0
NameSecure L.L.C.,30,1731,9,4,0,0,0,2,0,0,0,0,0,43,1,4,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,7
Nameshield SAS,1251,1163,7,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Namesilo, LLC",1479,80291,8363,2223,0,0,0,0,0,0,0,0,0,2196,8,3,6,4,0,0,0,2,0,125,0,92,0,0,0,0,52,2158,6,0,0,0,0,2388
Namespro Solutions Inc.,1895,645,3,11,0,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,2,0,0,0,0,0,8
NameWeb BVBA,1464,1715,13,8,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,8,0,9,1,0,0,0,0,16,0,0,0,0,0,8
Net 4 India Limited,1007,1035,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,165,39,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,3520,43,52,2,2,0,0,0,0,0,0,0,225,1,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,90,0,0,0,0,0,49
Netdorm Inc.,887,73,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NetEarth One Inc. dba NetEarth,1005,2235,141,14,0,0,0,0,0,0,0,0,0,120,4,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,10
NETIM SARL,1519,1038,23,27,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,159,0,0,0,0,0,19
Netistrar Limited,1755,412,2,4,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,4
"Netowl, Inc.",1557,10655,50,220,0,0,0,0,0,0,0,0,0,614,6,1,0,3,0,0,0,1,0,35,3,10,0,0,0,0,0,187,0,0,0,0,0,224
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130728,461,1313,283,119,0,37,0,0,0,0,8,12968,1049,1355,12,340,0,1,2,6,0,86,2,337,7,0,0,0,101,1179,1,0,0,0,0,3006
Neubox Internet S.A. de C.V.,1483,167,19,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1301
Nhan Hoa Software Company Ltd.,1710,1739,5,35,0,0,0,0,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,36,0,0,0,0,0,42
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,176,2,4,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Nics Telekomunikasyon A.S.,1454,2023,72,53,0,1,0,1,0,0,0,0,0,78,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,40
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3922,17,5,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,7,0,0,0,0,0,6
Nominalia Internet S.L.,76,2107,35,56,0,0,0,0,0,0,0,0,0,66,23,2,0,1,0,0,0,0,0,3,0,14,0,0,0,0,0,16,0,0,0,0,0,55
Nordnet SA,68,1207,5,3,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Omnis Network, LLC",143,587,16,1,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,1
One.com A/S,1462,5035,22,74,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,67
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3111,110,28,0,0,0,0,0,0,0,0,0,212,1,2,0,0,0,0,0,0,0,9,0,3,1,0,0,0,0,35,0,0,0,0,0,27
"OnlineNIC, Inc.",82,7107,433,88,1,0,0,0,0,0,0,0,0,402,1,0,1,2,0,0,0,0,0,4,1,18,0,0,0,0,0,117,0,0,0,0,0,99
OpenTLD B.V.,1666,757,63,9,0,0,0,1,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,11,0,5,0,0,0,0,0,14,0,0,0,0,0,14
ORANGE SA,14,414,5,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70752,10400,964,0,0,0,0,0,0,0,0,0,4964,65,44,1,2,2,5,0,0,0,91,0,60,0,0,0,0,0,754,0,0,0,0,0,1111
"Own Identity, Inc.",985,204,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,528,42,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,48,0,0,0,0,0,15
P.A. Viet Nam Company Limited,1649,4497,69,72,0,0,0,0,0,0,0,0,0,78,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,183,0,0,0,0,0,172
"pair Networks, Inc. d/b/a pair Domains",99,1387,6,23,0,0,0,0,0,0,0,0,0,38,0,5,0,2,0,0,0,0,0,5,0,7,0,0,0,0,0,12,0,0,0,0,0,20
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1337,80,29,0,2,0,0,0,0,0,0,0,68,7,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,31,0,0,0,0,0,26
Paragon Internet Group Ltd t/a Paragon Names,1860,907,8,8,0,0,0,0,0,0,0,0,0,46,1,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,13,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,52920,7268,1065,17,8,1,3,0,0,0,0,2,2475,44,17,13,6,0,3,0,1,0,92,2,185,1,0,0,0,158,1275,2,0,0,0,0,1260
"Pheenix, Inc.",888,141,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,550,19,9,0,0,0,0,0,0,0,0,0,25,0,1,0,1,0,0,0,0,0,4,0,9,0,0,0,0,0,41,0,0,0,0,0,9
Porkbun LLC,1861,7524,549,761,1,1,1,0,0,0,0,0,0,140,2,0,0,1,0,0,0,0,0,67,0,10,0,0,0,0,0,258,0,0,0,0,0,835
Ports Group AB,73,2046,17,5,0,0,0,0,0,0,0,0,0,141,0,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,7,0,0,0,0,0,7
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
