"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"CV. Rumahweb Indonesia","1675","1706","504","12","0","2","0","0","0","0","0","1","0","31","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","80","1","0","0","0","0","17"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","72614","753","738","0","0","0","0","0","0","0","0","0","6368","0","0","0","0","0","0","0","0","0","37","1","50","0","0","0","0","0","784","0","0","0","0","0","828"
"Hosting Ukraine LLC","2374","1654","509","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","34","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","81213","12270","559","8","2","1","0","0","0","0","0","0","5553","58","15","2","13","0","0","0","0","0","248","9","116","0","0","0","0","0","791","1","0","0","0","0","661"
"http.net Internet GmbH","976","4326","785","8","0","0","0","0","0","0","0","0","0","319","0","0","0","0","0","0","0","0","0","6","0","19","0","0","0","0","0","33","0","0","0","0","0","8"
"Omnis Network, LLC","143","529","217","1","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","79","76","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","48"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Koreacenter.com co., Ltd.","1491","24","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NordNet SA","68","1145","121","0","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","1"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1187","539","8","0","0","0","0","0","0","0","0","0","80","6","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","11","0","0","0","0","0","8"
"TotalRegistrations dba Total Web Solutions","131","592","535","1","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","1"
"Sav.com, LLC - 22","3912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","64","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67908"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5505","862","7","0","1","0","0","0","0","0","0","0","382","0","0","0","0","0","0","0","0","0","127","0","15","0","0","0","0","0","31","0","0","0","0","0","8"
"BB-Online UK Limited","134","229","130","3","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","610"
"Nhan Hoa Software Company Ltd.","1710","1440","245","22","0","0","0","0","0","0","0","0","0","33","1","1","0","0","0","0","0","0","0","2","0","20","0","0","0","0","0","79","0","0","0","0","0","30"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","3171","586","7","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"Netpia.com, Inc.","130","295","81","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","0","0","0"
"united-domains AG","1408","30842","1774","122","0","0","0","0","0","0","0","0","0","2212","0","0","0","0","0","0","0","0","0","29","1","42","0","0","0","0","0","188","1","0","0","0","0","122"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1416","544","12","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","10","0","34","3","0","0","0","0","11","0","0","0","0","0","12"
"Dreamscape Networks International Pte Ltd","1291","8445","3289","14","4","0","0","0","0","0","0","0","0","153","36","3","2","2","0","0","0","0","0","8","0","2","0","0","0","0","4","377","0","0","0","0","0","841"
"Hosteur SARL","1378","203","47","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","1"
"Arcanes Technologies","3245","99","76","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"BigLizarddomains.com LLC","1165","63","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","48"
"GMO Internet, Inc. d/b/a Onamae.com","49","129368","8332","4524","19","14","2","7","0","0","0","0","0","6388","67","124","0","16","0","1","2","2","0","46","0","117","20","0","0","0","0","2710","0","0","0","0","0","4587"
"Compuglobalhypermega.com LLC","1170","71","47","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","48"
"MainReg Inc.","1917","24","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1906","694","1","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","3","0","69","0","0","0","0","0","3","0","0","0","0","0","1"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","166","111","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"AFRIREGISTER S.A.","1381","26","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","150","108","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Entorno Digital, S.A.","696","620","330","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"Dynadot12","1867","107","51","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","66678"
"Variomedia AG","1257","2368","383","4","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","4"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","14","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","77","55","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3243","629","34","4","0","0","0","0","0","0","0","0","209","2","1","0","1","0","0","0","0","0","1","0","15","0","0","0","0","0","62","0","0","0","0","0","41"
"Webhero, Inc.","112","86","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ilait AB","1493","179","121","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"pair Networks, Inc. d/b/a pair Domains","99","1573","426","24","0","0","0","0","0","0","0","0","0","71","0","6","1","1","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","24"
"Domaincapitan.com LLC","1175","87","64","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","48"
"Domainamania.com LLC","1172","76","50","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","48"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2513","1336","0","0","0","0","0","0","0","0","0","0","128","7","0","0","1","1","0","0","0","0","4","0","11","1","0","0","0","0","25","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","2284","478","3","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","15","0","0","0","0","0","3"
"Tecnocrática Centro de Datos, S.L.","1600","1212","1126","2","1","0","0","0","0","0","0","0","0","71","3","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","13","0","0","0","0","0","3"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","766","400","3","1","0","0","1","0","0","0","0","0","42","1","0","0","1","0","0","0","0","0","10","0","1","0","0","0","0","0","50","0","0","0","0","0","11"
"Interlink Co., Ltd.","277","124","96","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","360","148","0","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Own Identity, Inc.","985","196","78","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","1940","1187","27","0","1","0","0","0","0","0","0","1","65","3","1","1","0","0","0","0","0","0","6","4","0","0","0","0","0","0","137","0","0","0","0","0","29"
"IHS Telekom, Inc.","1091","1188","450","8","0","0","0","0","0","0","0","0","0","85","1","7","1","2","0","0","0","0","0","1","0","2","0","0","0","0","0","19","0","0","0","0","0","8"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","19","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25"
"PlanetHoster Inc.","2476","525","253","9","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","9"
"Domain.com, LLC","886","22541","5370","250","91","7","1","5","0","0","0","0","0","1170","14","4","1","10","0","0","0","0","0","17","1","52","0","0","0","0","0","422","0","0","0","0","0","366"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","180","189","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","12"
"Nameshield SAS","1251","3168","287","24","0","0","0","0","0","0","0","0","0","318","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","10","0","0","0","0","0","24"
"COREhub, S.R.L.","15","8820","2148","7","7","0","0","0","0","0","0","0","0","666","2","0","0","0","0","0","1","0","0","21","3","28","0","0","0","0","0","46","0","0","0","0","0","14"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","458","89","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"SafeBrands SAS","1290","948","82","0","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","6","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"Network Solutions, LLC","2","128843","11215","940","176","129","0","32","0","0","0","0","15","4717","500","289","13","189","0","1","1","4","0","88","1","225","2","0","0","0","58","1586","0","0","0","0","0","1431"
"DreamHost, LLC","431","5189","572","44","0","3","0","0","0","0","0","0","0","349","11","0","0","0","0","0","0","0","0","36","0","11","0","0","0","0","4","51","1","0","0","0","0","55"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","5854","1507","110","9","2","0","1","1","0","0","0","2","366","14","4","0","2","0","0","0","0","0","39","1","85","2","0","0","0","1","20","0","0","0","0","0","162"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","973","736","12","0","0","0","0","0","0","0","0","0","65","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","14"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6409","338","13","0","0","0","0","0","0","0","0","0","612","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","1","24","0","0","0","0","0","16"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 42","3932","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Securebackorder EOOD","3958","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1495","451","7","0","0","0","0","0","0","0","0","0","69","3","5","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"Hostinger, UAB","1636","1479","490","423","0","0","0","0","0","0","0","0","0","28","3","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","8","0","0","0","0","0","0","423"
"Webair Internet Development, Inc.","1326","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot7 LLC","1719","70","46","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","69098"
"OVH SAS","433","66042","6262","325","2","0","0","0","0","0","0","0","0","5330","53","22","1","2","3","0","0","0","0","51","0","59","0","0","0","0","3","821","4","0","0","0","0","327"
"Metaregistrar BV","2288","5211","488","14","0","0","0","0","0","0","0","0","0","478","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","1","40","0","0","0","0","0","16"
"CommuniGal Communications Ltd.","418","4544","135","268","0","0","0","0","0","0","0","0","0","31","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","268"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15835","5502","228","3","0","1","1","0","0","0","0","0","944","33","7","0","5","0","0","0","0","0","15","0","24","0","0","0","0","3","207","0","0","0","0","0","239"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","1880","803","55","3","5","0","2","0","0","0","0","1","62","3","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","87"
"DNSPod, Inc.","1697","4196","1722","92","0","3","0","2","0","0","0","0","1","72","6","2","4","0","0","0","0","0","0","5","0","9","0","0","0","0","0","125","1","0","0","0","0","98"
"NETIM SARL","1519","1322","764","65","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","16","0","26","0","2","0","0","0","0","0","20","0","0","0","0","0","65"
"Sav.com, LLC - 20","3910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","27","37","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Domain The Net Technologies Ltd.","10007","339","176","0","0","0","0","0","0","0","0","0","0","10","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1579","425","28","0","0","0","0","0","0","0","0","0","128","1","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","9","0","0","0","0","0","33"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","532","344","7","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","7"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","599","140","7","3","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","10"
"Acens Technologies, S.L.U.","140","4680","1030","23","1","0","0","0","0","0","0","0","0","329","6","1","0","1","0","0","0","0","0","4","0","13","0","0","0","0","0","42","0","0","0","0","0","28"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","74","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1408","312","27","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","25","0","0","0","0","0","22","0","0","0","0","0","29"
"Advanced Internet Technologies, Inc. (AIT)","57","710","385","1","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Dynadot6 LLC","1718","63","46","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","68377"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","1773","203","8","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","10"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","754","275","10","0","0","0","0","0","0","0","0","0","48","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","11"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17287","2819","189","9","11","0","19","0","0","0","0","6","669","38","29","9","13","0","0","1","1","0","4","0","15","0","0","0","0","29","207","0","0","0","0","0","285"
"Umbrellar Limited","1583","63","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","3589","194","156","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","19","0","1","1","0","0","0","0","105","0","0","0","0","0","156"
"Beartrapdomains.com LLC","1162","63","49","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","48"
