registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,54711,2187,407,10,3,1,1,0,0,0,0,0,3271,52,15,5,3,2,1,1,5,0,51,5,171,3,0,0,0,37,1138,0,0,0,0,0,449
Entorno Digital S.A.,696,673,19,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
EPAG Domainservices GmbH,85,11173,62,50,0,0,0,0,0,0,0,0,0,822,0,0,0,0,0,0,0,0,0,21,1,19,0,0,0,0,0,96,0,0,0,0,0,1621505
"Epik, Inc.",617,13651,198,4900,0,2,0,1,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,1,79,0,0,0,0,0,6805
Eranet International Limited,1868,434,18,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,52
Estrategias WebSite S.L.,1600,1266,117,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,33,0,0,0,0,0,24
EuroDNS SA,1052,5625,33,27,0,0,0,0,0,0,0,0,0,335,4,2,0,0,0,1,0,0,0,9,0,26,0,0,0,0,0,37,0,0,0,0,0,25
"Everyones Internet, Ltd. dba SoftLayer",925,1138,48,19,6,0,0,0,0,0,0,0,3,51,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,22,0,0,0,0,0,30
Fastdomain Inc.,1154,14873,503,107,62,2,0,0,0,0,0,0,0,945,9,4,0,0,0,0,0,1,0,24,2,18,0,0,0,0,12,270,2,0,0,0,0,2452
FBS Inc.,1110,2341,336,32,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,118,0,0,0,0,0,36
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,500,20,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Focus IP, dba AppDetex",3235,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,431,3,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,91,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1946,137,69,6,4,0,0,0,0,0,0,0,40,5,3,0,1,0,0,3,0,0,3,0,1,0,0,0,0,2,68,1,0,0,0,0,75
Gal Communication (CommuniGal) Ltd.,418,6409,13,204,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,11065443
Gandi SAS,81,39265,1097,734,9,4,0,4,0,0,0,0,3,2041,32,17,0,6,0,0,0,1,0,200,3,39,0,0,0,0,4,445,5,0,0,0,0,851
Genious Communications SARL/AU,1560,105,9,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,941,59,4,0,0,0,1,0,0,0,0,0,47,2,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,22,2,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,433,24,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Global Village GmbH,1725,695,2,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,161312,3907,5166,26,16,0,8,0,0,0,0,6,5773,71,195,1,9,2,0,0,8,0,24,0,111,5,0,0,0,10,4827,0,0,0,0,0,5712
"Go Australia Domains, LLC",1151,183,10,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,195,8,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,195,14,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,199,4,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,202,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1678053,18849,29800,2391,207,4,287,0,0,0,0,39,76657,2906,222,726,238,4,6,1,65,3,778,6,1034,28,0,0,0,1796,36869,150,0,0,0,0,34852
Google LLC,895,64685,1836,2648,0,0,0,0,0,0,0,0,0,1553,17,5,3,2,1,0,0,2,0,191,3,38,0,0,0,0,407,1184,10,0,0,0,0,3080
Gransy s.r.o. d/b/a subreg.cz,1505,5662,63,82,0,0,0,1,0,0,0,0,0,274,3,0,0,0,0,0,0,0,0,28,0,1,1,0,0,0,0,153,0,0,0,0,0,84
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,32,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,90,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,248,6,2,2,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,9
Hosting Concepts B.V. dba Openprovider,1647,35850,1147,902,5,1,0,0,0,0,0,0,0,986,0,5,0,0,0,0,0,1,0,152,0,39,0,0,0,0,13,280,1,0,0,0,0,5939
Hosting Ukraine LLC,2374,2868,49,16,0,0,0,0,0,0,0,0,1,153,2,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,212,0,0,0,0,0,18
http.net Internet gmbh,976,4703,48,25,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,38,0,0,0,0,0,15
"IHS Telekom, Inc.",1091,1252,65,6,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,17,0,0,0,0,0,6
Ilait AB,1493,196,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,526,6,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,9
"Inames Co., Ltd.",444,298,27,2,6,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
Inic GmbH,603,150,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,767,31,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,100,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,1306,36,3,2,0,0,0,0,0,0,0,0,80,5,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,6
"Interdominios, Inc.",818,355,30,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Interlink Co., Ltd.",277,214,12,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1621203
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8293,1485,143,1,1,0,0,0,0,0,0,0,454,6,2,0,0,0,0,0,0,0,38,1,16,1,0,0,0,0,263,0,0,0,0,0,131
"Internet Invest, Ltd. dba Imena.ua",1112,1269,97,20,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,17
INWX GmbH & Co. KG,1420,5287,130,49,0,0,0,0,0,0,0,0,0,379,0,1,0,1,0,0,0,0,0,25,0,7,0,0,0,0,0,87,0,0,0,0,0,55
IP Twins SAS,1728,535,0,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,11721,347,105,3,7,0,0,0,0,0,0,0,803,1,0,1,0,0,0,0,0,0,41,3,11,0,0,0,0,3,86,1,0,0,0,0,128
Jiangsu Bangning Science & Technology Co. Ltd.,1469,61,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14
Key-Systems GmbH,269,85115,1154,602,13,2,0,19,0,0,0,0,1,5527,37,4,4,0,0,4,0,1,0,276,2,234,0,0,0,0,9,1035,6,0,0,0,0,670
"Koreacenter.com co., Ltd.",1491,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,231,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4874,249,107,0,0,0,0,0,0,0,0,0,272,7,7,0,0,0,0,0,0,0,47,1,5,0,0,0,0,1,108,1,0,0,0,0,112
LCN.COM Ltd.,602,2201,105,9,0,0,0,0,0,0,0,0,0,43,22,0,0,0,0,0,0,0,0,20,0,24,0,0,0,0,0,47,1,0,0,0,0,11
Ledl.net GmbH,809,1383,7,24,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0,25
LEMARIT Domain Management GmbH,1625,434,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,586,4,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Ligne Web Services SARL,1630,1167,3,74,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,41,0,0,0,0,0,71
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,102842,8115,1752,0,0,0,0,0,0,0,0,0,759,11,0,1,0,0,0,0,1,0,20,0,8,0,0,0,0,0,6058,0,0,0,0,0,1789
LiquidNet Ltd,1472,1014,220,11,0,1,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,21,0,0,0,0,0,12
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,470,19,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,8
MarkMonitor Inc.,292,37900,210,67,27,0,0,0,0,0,0,0,0,1194,688,0,4,0,0,0,0,0,0,282,0,19,0,0,0,0,0,71,0,0,0,0,0,124
MAT BAO CORPORATION,1586,1599,2,101,0,0,0,0,0,0,0,0,0,42,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,103
"Megazone Corp., dba HOSTING.KR",1489,349,92,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1638,75,25,0,0,0,0,0,0,0,0,0,61,4,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,27
Mesh Digital Limited,1390,75111,876,706,7,3,0,0,0,0,0,0,0,3974,213,8,2,13,0,0,0,1,0,31,0,144,0,0,0,0,1,816,0,0,0,0,0,752
Metaregistrar BV,2288,2168,11,18,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,23,0,0,0,0,0,15
Mijn InternetOplossing B.V.,1587,1257,23,9,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,8,0,0,0,0,0,9
"Misk.com, Inc.",401,735,68,9,0,0,0,0,0,0,0,0,0,30,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,11
Moniker Online Services LLC,228,5497,144,75,2,0,0,2,0,0,0,0,0,299,0,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,60,0,0,0,0,0,76
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name SRS AB,1371,1425,23,38,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,40
Name.com LLC,625,13903,867,300,2,0,0,0,0,0,0,0,0,687,4,1,0,1,0,0,0,0,0,50,2,54,0,0,0,0,9,308,0,0,0,0,0,307
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,893,51,0,0,0,0,0,0,0,0,0,0,40,1,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,0
Namebay SAM,88,2741,26,46,0,0,0,0,0,0,0,0,0,160,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,45
NameCamp Limited,2483,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,451415,35375,18910,6,6,0,3,0,0,0,0,1,4746,82,14,0,10,0,0,0,0,0,244,3,472,1,0,0,0,26,24255,3,0,0,0,0,19431
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1274,25,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameSecure L.L.C.,30,1867,9,4,0,0,0,0,0,0,0,0,0,92,5,0,0,4,0,0,0,1,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,1
"Namesilo, LLC",1479,64132,7531,4473,0,0,0,0,0,0,0,0,0,1393,6,3,0,0,1,0,0,2,0,95,1,51,1,0,0,0,34,3592,1,0,0,0,0,4187
Namespro Solutions Inc.,1895,662,6,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
NameWeb BVBA,1464,1610,13,10,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,18,1,3,0,0,0,0,0,9,0,0,0,0,0,14
Net 4 India Limited,1007,1483,42,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,24,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,140,36,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4265,54,22,4,2,0,0,0,0,0,0,0,201,3,1,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,124,0,0,0,0,0,27
Netdorm Inc.,887,78,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2461,136,46,0,0,0,0,0,0,0,0,0,147,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0,40
NETIM SARL,1519,1775,14,23,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,40,0,0,0,0,0,21
Netistrar Limited,1755,383,2,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,4,0,0,0,0,0,4
"Netowl, Inc.",1557,9744,50,326,0,1,0,0,0,0,0,0,0,470,5,1,4,1,0,0,0,0,0,18,0,3,0,0,0,0,13,386,0,0,0,0,0,366
"Netpia.com, Inc.",130,390,13,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130247,477,1336,316,118,0,22,0,0,0,0,6,4819,336,352,49,182,0,0,7,7,0,86,5,212,6,0,0,0,188,10242,2,0,0,0,0,2053
Neubox Internet S.A. de C.V.,1483,188,13,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,931,6,41,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,49
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,164,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,1926,94,47,0,0,0,0,0,0,0,0,0,75,1,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,66,0,0,0,0,0,42
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3870,14,4,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,16,0,0,0,0,0,5
Nominalia Internet S.L.,76,2009,35,17,1,0,0,0,0,0,0,0,0,54,16,0,0,2,0,0,0,0,0,1,0,6,0,0,0,0,0,28,0,0,0,0,0,16
Nordnet SA,68,1263,5,1,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,1
Nordreg AB,638,344,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,1
"Omnis Network, LLC",143,654,21,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
One.com A/S,1462,4475,19,78,0,0,0,0,0,0,0,0,0,351,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,85
Online Name Services Inc.,1550,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3112,113,30,1,1,0,0,0,0,0,0,0,191,6,1,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,52,0,0,0,0,0,34
"OnlineNIC, Inc.",82,7948,425,116,7,0,0,1,0,0,0,0,0,380,6,1,0,1,0,0,0,1,0,8,0,26,0,0,0,0,0,164,0,0,0,0,0,123
OpenTLD B.V.,1666,617,68,8,0,0,0,0,0,0,0,0,1,25,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,9,19,0,0,0,0,0,17
ORANGE SA,14,428,5,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Ourdomains Limited,1654,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,71179,10355,729,180,0,0,0,0,0,0,0,0,4567,62,38,5,3,0,0,0,0,0,90,1,32,0,0,0,0,0,871,4,0,0,0,0,734
"Own Identity, Inc.",985,212,6,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,1131,164,24,1,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,6,0,0,0,0,0,24
P.A. Viet Nam Company Limited,1649,5319,80,158,10,3,0,0,0,0,0,0,0,131,3,2,0,3,0,1,0,0,0,4,0,0,0,0,0,0,0,118,0,0,0,0,0,240
"pair Networks, Inc. d/b/a pair Domains",99,1352,6,2,5,0,0,1,0,0,0,0,0,50,6,1,1,5,0,0,0,0,0,1,0,2,1,0,0,0,0,20,0,0,0,0,0,8
PakNIC (Private) Limited,1367,27,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1444,89,20,0,0,0,0,0,0,0,0,0,69,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,18
Paragon Internet Group Ltd t/a Paragon Names,1860,890,4,11,1,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,1,0,6,0,2,0,0,0,0,0,14,0,0,0,0,0,10
PDR Ltd. d/b/a PublicDomainRegistry.com,303,57538,7822,1488,0,0,0,0,0,0,0,0,0,2545,57,7,5,9,0,0,0,1,0,101,1,192,0,0,0,0,66,1748,3,0,0,0,0,1599
"Pheenix, Inc.",888,160,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3582,143,0,0,0,0,0,0,0,0,0,0,224,5,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,716,19,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0,13
Porkbun LLC,1861,4454,371,279,3,0,0,0,0,0,0,0,0,77,0,0,1,0,0,0,0,0,0,63,0,4,0,0,0,0,1,41,0,0,0,0,0,288
