"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"LiquidNet Limited","1472","968","731","11","2","0","0","0","0","0","0","0","0","77","2","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","13"
"Interdominios, Inc.","818","345","205","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","167","112","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","262","200","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","6"
"EJEE Group Beijing Limited","3227","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","1893","789","41","11","2","1","0","0","0","0","0","0","56","3","8","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","61","0","0","0","0","0","55"
"DNSPod, Inc.","1697","4293","1746","88","2","2","0","0","0","0","0","0","0","55","4","1","3","1","0","0","0","0","0","6","0","9","0","0","0","0","0","129","1","0","0","0","0","92"
"Server Plan Srl","1460","1560","421","21","0","0","0","0","0","0","0","0","0","112","0","0","0","1","0","0","0","0","0","5","0","2","0","0","0","0","0","29","0","0","0","0","0","21"
"Netistrar Limited","1755","442","204","6","0","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"MarkMonitor Inc.","292","38046","5384","74","25","0","0","0","0","0","0","0","1","1485","707","1","2","0","0","0","3","0","0","154","7","73","0","0","0","0","0","45","0","0","0","0","0","110"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","807","412","5","0","0","0","0","0","0","0","0","0","43","1","1","1","0","0","0","0","0","0","6","0","7","0","0","0","0","0","35","0","0","0","0","0","5"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dattatec.com SRL","1388","597","299","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","2"
"Eranet International Limited","1868","522","199","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","1"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1227","463","7","0","0","0","0","0","0","0","0","0","57","2","2","0","7","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","7"
"Domraider SAS","3230","323","61","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","1988","824","15","0","0","0","0","0","0","0","0","0","136","0","1","0","0","0","0","0","0","0","63","1","2","0","0","0","0","2","19","0","0","0","0","0","19"
"Bizcn.com, Inc.","471","167","52","5","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"Synergy Wholesale Pty Ltd","1609","1375","915","11","0","2","0","0","0","0","0","0","0","57","4","3","1","0","0","0","0","0","0","10","0","3","0","0","0","0","0","18","0","0","0","0","0","14"
"Register.com, Inc.","9","17260","2843","162","11","13","0","19","0","0","0","0","3","638","40","25","6","20","0","0","0","0","0","4","0","16","0","0","0","0","10","142","0","0","0","0","0","226"
"Xiamen 35.Com Technology Co., Ltd.","1316","121","20","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","171","117","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"COREhub, S.R.L.","15","8892","2152","11","2","1","0","0","0","0","0","0","0","670","3","0","0","0","0","0","0","0","0","11","0","26","0","0","0","0","4","48","0","0","0","0","0","22"
"Dreamscape Networks International Pte Ltd","1291","8872","3279","15","0","0","0","0","0","0","0","0","2","162","39","2","1","2","0","0","0","0","0","4","0","12","0","0","0","0","1","112","0","0","0","0","0","1016"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","532","114","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","1","0","0","0","0","2"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Innovadeus Pvt. Ltd.","3812","7","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","17","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","1215","706","34","0","0","0","0","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","14","0","0","0","0","0","42"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1268","512","5","0","0","0","0","0","0","0","0","0","88","0","0","1","1","0","0","1","0","0","1","0","3","0","0","0","0","2","9","1","0","0","0","0","7"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","66","35","1","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","117"
"GMO Internet, Inc. d/b/a Onamae.com","49","127879","8438","2855","18","10","1","4","0","0","0","0","1","6743","103","137","9","29","1","1","5","13","0","35","1","127","5","0","0","0","0","3358","0","0","0","0","0","2889"
"Dynadot5 LLC","1653","133","71","2","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29160"
"Mat Bao Corporation","1586","2469","285","38","0","0","0","0","0","0","0","0","0","55","2","1","1","0","0","0","0","0","0","1","0","4","0","0","0","0","0","112","0","0","0","0","0","38"
"MainReg Inc.","1917","22","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1472837","60730","18445","1244","234","0","312","0","0","0","0","54","76078","2208","146","663","182","2","2","3","90","0","442","5","895","43","0","0","0","373","34505","27","0","0","0","0","20736"
"EuroDNS S.A.","1052","5773","1492","10","2","0","0","0","0","1","0","0","1","399","8","1","0","0","0","0","0","0","0","51","0","2","0","0","0","0","0","37","0","0","0","0","0","20"
"Koreacenter.com co., Ltd.","1491","24","36","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Rockenstein AG","605","454","22","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15889","5523","236","3","1","0","4","0","0","0","0","0","1054","39","19","1","10","0","0","0","1","0","24","1","38","0","0","0","0","7","260","0","0","0","0","0","249"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot6 LLC","1718","60","41","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24968"
"SafeNames Ltd.","447","5235","838","1","6","0","0","0","0","0","0","0","1","516","9","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","10","0","0","0","0","0","9"
"Regtime Ltd.","1362","1486","829","6","0","0","0","0","0","0","0","0","0","121","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","16","0","0","0","0","0","11"
"Dynadot14","2283","65","31","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","86","60","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","117"
"Wild West Domains, LLC","440","42452","7512","368","22","1","0","2","0","0","0","0","0","2376","44","4","7","4","2","0","0","1","0","14","0","50","9","0","0","0","18","1070","1","0","0","0","0","407"
"IDC Frontier Inc.","474","460","541","3","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","3"
"Megazone Corp., dba HOSTING.KR","1489","352","209","1","0","0","0","0","0","0","0","0","0","21","3","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","3094","279","3","1","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","21","1","1","0","0","0","0","0","14","0","0","0","0","0","6"
"Webnames.ca Inc.","456","1502","467","1","0","0","0","0","0","0","0","0","1","54","4","303","1","0","0","0","0","0","0","2","0","4","0","0","0","0","0","7","0","0","0","0","0","2"
"Beijing Guoxu Network Technology Co., Ltd.","1494","21","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot7 LLC","1719","72","57","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29359"
"Go Australia Domains, LLC","1151","155","119","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot1 LLC","1638","68","42","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","49","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","5247","491","13","0","0","0","0","0","0","0","0","0","445","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","2","34","1","0","0","0","0","19"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","93","70","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","124","145","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","65635","7937","325","1","0","0","0","0","0","0","0","0","5687","1","0","0","0","0","0","0","0","0","134","15","60","0","0","0","0","4","382","1","0","0","0","0","371"
"Tecnocrática Centro de Datos, S.L.","1600","1213","1136","5","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","12","0","9","0","0","0","0","0","22","0","0","0","0","0","5"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","179","142","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","109","146","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1404","91","79","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","2","0","4","0","0","0","0","2","43","0","0","0","0","0","12687"
"DomainsAtCost Corporation","735","768","416","0","0","0","0","0","0","0","0","0","0","56","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
"UK-2 Limited","84","3136","3058","21","0","0","0","0","0","0","0","0","0","258","4","1","0","0","0","0","0","0","0","8","0","30","0","0","0","0","0","19","0","0","0","0","0","21"
"NameSilo, LLC","1479","63488","9959","1889","0","0","0","0","0","0","0","0","0","2225","41","15","5","4","1","0","1","1","0","69","0","226","7","0","0","0","44","3568","3","0","0","0","0","1975"
"Vautron Rechenzentrum AG","1443","31978","4244","120","0","0","0","0","0","0","0","0","0","3235","0","0","0","0","0","0","0","0","0","23","0","39","0","0","0","0","0","136","0","0","0","0","0","131"
"Sav.com, LLC - 24","3914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","462","490","3","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","4"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","83","74","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","117"
"Dynadot, LLC","472","66796","6788","3811","2","1","0","1","0","0","0","0","0","3188","21","3","0","0","0","0","0","0","0","251","0","72","0","0","0","0","173","1937","1","0","0","0","0","4232"
"Tiger Technologies LLC","841","120","21","1","0","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"NameCheap, Inc.","1068","193405","22506","9663","48","18","0","16","0","0","1","0","6","5776","94","47","7","23","1","1","1","17","0","214","9","241","0","0","0","0","881","10262","1","0","0","0","0","11000"
"Sav.com, LLC - 41","3931","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com, LLC","997","21","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","48435","24553","644","18","5","0","1","0","0","0","0","3","2685","72","29","3","3","1","0","1","0","0","58","1","279","1","0","0","0","11","1232","4","0","0","0","0","728"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","705","578","6","1","0","0","0","0","0","0","0","0","39","6","1","0","1","0","0","0","0","0","12","0","12","0","0","0","0","1","16","1","0","0","0","0","8"
"Dynadot8 LLC","1720","94","50","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","28160"
"Web4Africa Inc.","664","87","81","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fujian Litian Network Technology Co.,Ltd","1631","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","321","86","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Alfena, LLC","1241","738","10","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","625","337","2","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","2","0","20","0","0","0","0","0","4","0","0","0","0","0","2"
"Sav.com, LLC - 43","3933","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","80","56","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","117"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","32","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","916","708","31","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","29","0","0","0","0","0","34"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","587","77","35","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","22","12","0","0","0","0","0","142"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","99","73","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117"
"Google Inc.","895","75286","4618","3800","41","11","4","19","0","0","0","0","8","2940","26","11","3","5","0","1","1","0","0","224","9","34","0","0","0","0","79","1646","9","0","0","0","0","4042"
"Authentic Web Inc.","1750","174","53","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","65","44","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registration Technologies, Inc.","321","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","81641","12402","471","16","2","0","2","0","0","0","0","0","5741","62","5","3","2","1","0","0","1","0","189","10","126","6","0","0","0","2","798","2","0","0","0","0","547"
"Wixi Incorporated","1474","18","22","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","17"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2365","165","58","0","1","0","0","0","0","0","0","0","43","1","2","2","0","0","0","0","0","0","2","0","5","0","0","0","0","0","195","0","0","0","0","0","83137"
"Mijn InternetOplossing B.V.","1587","1085","538","4","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","5","0","0","0","0","0","4"
"Variomedia AG","1257","2366","386","8","0","0","0","0","0","0","0","0","0","234","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","13"
"Arcanes Technologies","3245","98","73","6","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","2107","1216","33","0","0","0","0","0","0","0","0","0","77","6","0","1","3","0","0","1","0","0","19","0","2","0","0","0","0","0","89","0","0","0","0","0","33"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","471","161","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","9","0","0","0","0","0","4"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","102","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","87","82","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117"
"OVH SAS","433","66807","6363","527","2","3","0","0","0","0","0","0","0","4852","61","43","3","9","0","5","0","0","0","38","2","74","0","0","0","0","2","741","6","0","0","0","0","609"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","651","260","10","0","0","0","0","0","0","0","0","0","43","1","2","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","10"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","86","57","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","117"
"Acens Technologies, S.L.U.","140","4712","1016","43","1","0","0","0","0","0","0","0","0","289","2","5","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","66","0","0","0","0","0","49"
