registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emirates Telecommunications Corporation - Etisalat,1738,92,0,4,0,2,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9
"Enameco, LLC",66,84,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,122,9,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"eNom, Inc.",48,103506,6800,619,16,6,0,3,0,0,0,2,1,6680,109,34,2,21,1,0,0,5,0,91,1,352,4,0,0,0,32,1480,0,0,0,0,0,694
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,580,21,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
EPAG Domainservices GmbH,85,12611,52,129,1,0,0,0,0,0,0,0,0,1151,0,1,0,0,0,0,0,0,0,17,0,39,0,0,0,0,0,155,0,0,0,0,0,180
"Epik, Inc.",617,4982,21,2,0,0,0,0,0,0,0,0,0,210,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0,0,68,1,0,0,0,0,2
Eranet International Limited,1868,319,11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,79
"Eric the Red, LLC",2304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
"Erwin Rommel, LLC",2305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
Estrategias WebSite S.L.,1600,1379,135,13,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,14,0,0,0,0,0,12
EuroDNS SA,1052,6783,55,25,2,0,0,0,0,0,0,0,0,366,5,5,0,0,0,0,0,0,0,54,0,10,0,0,0,0,0,58,0,0,0,0,0,29
"Everyones Internet, Ltd. dba SoftLayer",925,1258,55,29,2,1,0,0,0,0,0,0,0,69,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,34
Fabulous.com Pty Ltd.,411,2210,6,2,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,28,0,0,0,0,0,3
Fastdomain Inc.,1154,18972,766,201,0,1,0,0,0,0,0,0,0,1047,8,3,1,7,0,0,0,1,0,24,1,35,0,0,0,0,70,256,1,0,0,0,0,276
FBS Inc.,1110,4142,311,177,0,0,0,0,0,0,0,0,0,87,5,3,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,52,0,0,0,0,0,211
Fiducia LLC Latvijas Parstavnieciba,620,513,0,0,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,574,35,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,8,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,646,3,0,0,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
French Connexion dba domaine.fr,601,98,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,22,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1519,119,16,3,1,0,0,0,0,0,0,0,39,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,20,1,0,0,0,0,23
Gal Communication (CommuniGal) Ltd.,418,698,13,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,1,0,0,0,0,0
"Galileo Galilei, LLC",2306,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,103
Gandi SAS,81,33270,1641,406,5,4,0,3,0,0,0,0,1,1614,38,16,2,12,1,0,1,2,0,181,1,26,0,0,0,0,0,320,0,0,0,0,0,539
"Genghis Khan, LLC",1881,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Genious Communications SARL/AU,1560,107,15,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"George S. Patton, LLC",1882,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,112
"George Washington 888, LLC",1883,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1215,79,8,1,0,0,0,0,0,0,0,0,49,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,24,0,0,0,0,0,10
"Global Domains International, Inc. DBA DomainCostClub.com",1463,307,4,19,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20
Global Village GmbH,1725,748,2,0,0,0,0,0,0,0,0,0,0,111,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,176517,4560,4587,20,41,0,12,0,0,0,0,2,6334,44,160,2,7,5,1,1,5,0,23,0,124,0,0,0,0,0,5972,0,0,0,0,0,8056
"Go Australia Domains, LLC",1151,268,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,288,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,285,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Go France Domains, LLC",1153,289,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,287,20,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2317313,28931,57316,4758,460,6,783,1,0,1,1,84,72750,3553,309,316,207,4,5,6,46,1,380,2,1164,32,0,0,0,1041,66918,55,0,0,0,0,71556
Google Inc.,895,15755,656,738,0,0,0,0,0,0,0,0,0,354,20,4,1,2,0,0,0,1,0,165,5,2,0,0,0,0,2,302,0,0,0,0,0,762
Gransy s.r.o. d/b/a subreg.cz,1505,8298,76,646,0,0,0,0,0,0,0,0,0,297,1,2,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,221,0,0,0,0,0,666
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,89,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
"Hercules 888, LLC",2307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,113
HiChina Zhicheng Technology Limited,420,702154,79,152728,10,36,1,17,0,0,0,0,2,231,12,4,2,3,0,0,0,0,0,10,1,8,0,0,0,0,1,249,0,0,0,0,0,89078
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Hosteur SARL,1378,649,6,2,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
Hosting Concepts B.V. dba Openprovider,1647,14427,277,213,2,2,0,0,0,0,0,0,0,915,2,4,0,0,0,0,0,0,0,316,7,26,0,0,0,0,4,142,1,0,0,0,0,231
Hosting Ukraine LLC,2374,4625,44,204,1,0,0,0,0,0,0,0,0,140,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,189,0,0,0,0,0,212
http.net Internet gmbh,976,4896,48,28,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,49,0,19,0,0,0,0,1,177,2,0,0,0,0,27
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,110
"IHS Telekom, Inc.",1091,1613,65,34,0,0,0,0,0,0,0,0,0,60,1,5,0,7,0,0,0,0,0,4,0,1,0,0,0,0,0,43,0,0,0,0,0,37
Ilait AB,1493,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,581,5,7,0,0,0,0,0,0,0,0,0,32,2,0,0,4,0,0,0,0,0,1,0,2,1,0,0,0,0,9,0,0,0,0,0,8
INames Corp.,444,380,24,5,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,11
Inic GmbH,603,170,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1330,34,21,1,0,0,0,0,0,0,0,0,91,9,0,1,1,0,0,1,0,0,0,0,3,0,0,0,0,0,112,0,0,0,0,0,23
"Interdominios, Inc.",818,425,41,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,128,12,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Internet Capital Inc.,1510,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9450,1866,119,2,0,0,1,0,0,0,0,0,291,4,1,0,0,0,0,0,0,0,24,0,6,0,0,0,0,1,150,0,0,0,0,0,131
"Internet Invest, Ltd. dba Imena.ua",1112,1482,94,16,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,16
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5455,124,29,0,0,0,1,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,30,0,11,0,0,0,0,0,104,0,0,0,0,0,37
IP Twins SAS,1728,383,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Isaac Newton, LLC",2308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
"Isoroku Yamamoto, LLC",1885,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,112
"James Madison, LLC",2309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,109
"Japan Registry Services Co, Ltd",1485,10210,382,121,2,0,0,0,0,0,0,0,0,304,2,0,6,0,0,0,0,0,0,67,0,7,0,0,0,0,3,80,0,0,0,0,0,125
Jiangsu Bangning Science & Technology Co. Ltd.,1469,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Joan of Arc, LLC",2310,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
"Julius Caesar, LLC",1704,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,115
"Karl Von Clausewitz, LLC",1886,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,114
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,92,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Key-Systems GmbH,269,96512,1314,863,4,2,0,0,0,0,0,1,1,8325,9,7,0,12,0,0,1,1,0,184,0,197,0,0,0,0,5,1165,2,0,0,0,0,902
"Koreacenter.com co., Ltd.",1491,28,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,257,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Launchpad.com Inc.,955,5588,320,94,0,0,0,0,0,0,0,0,0,201,4,3,0,0,0,0,0,0,0,12,0,13,0,0,0,0,6,174,0,0,0,0,0,103
LCN.COM Ltd.,602,2249,48,22,0,0,0,0,0,0,0,0,1,60,27,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,23,0,0,0,0,0,14
Ledl.net GmbH,809,1146,5,15,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,16
"Leif Ericson, LLC",2311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
LEMARIT Domain Management GmbH,1625,335,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Leonardo da Vinci, LLC",2312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
"Leonidas, LLC",2313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
Lexsynergy Limited,1466,627,1,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Ligne Web Services SARL,1630,1808,16,107,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,89,0,0,0,0,0,110
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,41729,1270,5217,0,0,0,0,0,0,0,0,0,547,10,0,0,0,0,0,0,0,0,32,0,8,0,0,0,0,0,1131,1,0,0,0,0,5534
LiquidNet Ltd,1472,1238,260,25,0,0,0,0,0,0,0,0,0,63,1,2,1,0,0,0,0,1,0,4,0,2,0,0,0,0,0,29,0,0,0,0,0,27
LogicBoxes Naming Services Ltd.,1745,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
MainReg Inc.,1917,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,476,13,9,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,7
MarkMonitor Inc.,292,35120,169,45,38,0,0,0,0,0,0,0,0,1113,406,1,0,0,0,0,0,0,0,155,7,6,0,0,0,0,0,475,0,0,0,0,0,97
MAT BAO CORPORATION,1586,2300,2,180,0,0,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,65,0,0,0,0,0,190
"Maximus, LLC",2325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
"Megazone Corp., dba HOSTING.KR",1489,432,91,9,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7
"Melbourne IT, Ltd",13,3210,91,23,0,0,0,0,0,0,0,0,0,302,13,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,33,2,0,0,0,0,40
Mesh Digital Limited,1390,82174,1105,362,82,2,0,1,0,0,0,0,0,5400,247,28,5,14,0,0,0,2,0,63,0,108,0,0,0,0,17,984,2,0,0,0,0,461
Metaregistrar BV,2288,1102,10,16,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,0,1,0,0,0,0,0,20
Mijn InternetOplossing B.V.,1587,1333,30,4,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,40,0,0,0,0,0,4
"Misk.com, Inc.",401,975,73,8,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8283,172,723,4,0,0,0,0,0,0,0,0,651,1,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,1,98,0,0,0,0,0,843
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,227,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19115,1333,146,1,2,0,1,0,0,0,0,0,1205,23,5,2,2,0,0,1,1,0,73,0,40,0,0,0,0,1,351,0,0,0,0,0,161
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Namebay SAM,88,3033,32,8,0,0,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,0,0,4,0,103,0,0,0,0,0,20,1,0,0,0,0,11
NameCamp Limited,2483,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"NameCheap, Inc",1068,450117,30261,17257,17,8,1,8,0,0,0,0,0,1995,21,12,3,6,0,0,2,2,0,263,5,190,1,0,0,0,390,1159,0,0,0,0,0,18919
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,74,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,1651,31,8,0,0,0,0,0,0,0,0,0,218,4,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,10,0,0,0,0,0,84
NameSecure L.L.C.,30,2418,14,6,1,0,0,0,0,0,0,0,0,225,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,7
"Namesilo, LLC",1479,27357,2858,2818,0,0,0,0,0,0,0,0,0,534,8,1,0,1,0,0,0,0,0,159,0,27,0,0,0,0,164,173,0,0,0,0,0,2765
Namespro Solutions Inc.,1895,549,3,4,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9
NameWeb BVBA,1464,1601,10,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,9
"Napoleon Bonaparte, LLC",1887,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105
Net 4 India Limited,1007,3109,52,26,0,0,0,0,0,0,0,0,0,99,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,23
Net Logistics Pty. Ltd.,1676,81,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,128,38,3,0,0,0,0,0,0,0,0,0,1,5,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
NetArt Sp z o.o,1456,9320,81,224,4,0,0,0,0,0,0,0,0,305,6,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,171,0,0,0,0,0,233
Netdorm Inc.,887,124,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2868,164,30,0,0,0,0,0,0,0,0,0,133,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,65,1,0,0,0,0,38
NETIM SARL,1519,596,13,20,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,15
Netistrar Limited,1755,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,16157,48,759,1,1,0,0,0,0,0,0,0,333,1,0,0,2,0,0,0,0,0,11,0,1,0,0,0,0,0,1194,0,0,0,0,0,382
"Netpia.com, Inc.",130,437,15,3,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,181079,480,11679,94,33,0,12,0,0,0,0,5,3805,327,337,32,129,0,1,3,10,0,83,0,312,0,0,0,0,290,10190,3,0,0,0,0,6837
Netzadresse.at Domain Service GmbH,1717,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Neubox Internet S.A. de C.V.,1483,264,31,9,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,10
