registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Everyones Internet, Ltd. dba SoftLayer",925,1011,50,10,1,0,0,0,0,0,0,0,4,58,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,12
Fastdomain Inc.,1154,13304,416,98,23,0,0,0,0,0,0,0,0,798,9,0,4,1,0,0,0,2,0,18,1,29,0,0,0,0,9,204,0,0,0,0,0,120
FBS Inc.,1110,625,97,0,0,0,0,0,0,0,0,0,0,9,1,1,1,1,0,0,0,0,0,0,0,24,0,0,0,0,0,46,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,465,14,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,138,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1900,124,35,9,2,0,0,0,0,0,0,0,36,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,41
Gal Communication (CommuniGal) Ltd.,418,3750,13,295,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,104,0,0,0,0,0,53233
Gandi SAS,81,41542,1206,308,5,7,1,4,0,0,0,0,2,2419,42,12,2,8,0,1,0,2,0,134,0,42,1,0,0,0,0,558,0,0,0,0,0,319
Genious Communications SARL/AU,1560,160,4,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,841,44,10,0,0,0,0,0,0,0,0,0,38,3,2,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,11
"Global Domains International, Inc. DBA DomainCostClub.com",1463,263,18,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Global Village GmbH,1725,673,2,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,130666,3609,4709,17,16,1,7,1,0,0,0,6,5758,78,65,76,7,0,1,2,2,0,26,0,193,3,0,0,0,0,5177,0,0,0,0,0,2718
"Go Australia Domains, LLC",1151,159,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,167,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,174,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,174,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,182,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1502168,18414,20147,1514,172,1,228,1,2,0,0,66,73180,2426,153,572,147,1,4,8,72,6,620,5,1711,26,0,0,0,1377,33483,33,0,0,0,0,22024
Google LLC,895,69336,2033,3519,30,19,2,6,0,0,0,0,6,3196,17,3,3,8,0,0,1,5,0,154,2,18,0,0,0,0,40,1557,4,0,0,0,0,3584
Gransy s.r.o. d/b/a subreg.cz,1505,5604,73,33,0,1,0,1,0,0,0,0,0,309,2,0,0,0,0,0,0,0,0,24,0,17,0,0,0,0,0,56,0,0,0,0,0,48
Grupo Loading Systems S.L.,3853,112,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,73,6,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,219,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Registrar.eu,1647,24383,769,343,4,0,0,1,0,0,0,0,0,1505,9,5,0,0,0,0,0,0,0,125,2,133,0,0,0,0,2,497,0,0,0,0,0,413
Hosting Ukraine LLC,2374,1819,50,17,0,2,0,0,0,0,0,0,0,104,1,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,34,0,0,0,0,0,21
http.net Internet gmbh,976,4465,54,8,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,25,1,0,0,0,0,3
Humbly LLC,1894,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224622
"IHS Telekom, Inc.",1091,1204,54,20,0,0,0,0,0,0,0,0,0,29,0,1,13,0,0,0,0,0,0,106,0,0,0,0,0,0,0,9,0,0,0,0,0,19
Ilait AB,1493,178,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,473,4,4,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,8
"Inames Co., Ltd.",444,303,24,4,0,0,1,0,0,0,0,0,0,35,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Inic GmbH,603,115,3,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1201,37,9,2,0,0,0,0,0,0,0,0,65,7,0,0,2,0,0,0,0,0,2,1,9,0,0,0,0,0,8,0,0,0,0,0,13
"Interdominios, Inc.",818,334,35,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,129,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,90
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7519,842,127,1,0,0,0,0,0,0,0,0,491,3,5,0,0,0,0,0,0,0,204,0,15,1,0,0,0,2,104,0,0,0,0,0,117
"Internet Invest, Ltd. dba Imena.ua",1112,1174,96,10,0,0,0,0,0,0,0,0,0,79,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9
INWX GmbH & Co. KG,1420,5240,128,9,0,0,0,0,0,0,0,0,0,443,2,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,37,0,0,0,0,0,19
IP Twins SAS,1728,614,0,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Isimtescil Bilisim A.S.,3826,804,73,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,12
"Japan Registry Services Co, Ltd",1485,12840,6522,46,2,1,0,2,0,0,0,0,0,1245,0,5,0,0,0,0,0,0,0,50,0,12,0,0,0,0,0,93,1,0,0,0,0,47
Jiangsu Bangning Science & Technology Co. Ltd.,1469,49,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,86,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,82698,1354,483,9,1,2,1,0,0,0,0,2,6125,56,8,2,9,0,0,0,1,0,2451,4,124,1,0,0,0,0,903,2,0,0,0,0,540
"Koreacenter.com co., Ltd.",1491,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,255,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,5855,261,233,0,0,0,0,0,0,0,0,0,222,2,1,0,1,0,0,0,0,0,19,1,22,0,0,0,0,1,71,0,0,0,0,0,220
Ledl.net GmbH,809,1408,7,15,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0,18
LEMARIT Domain Management GmbH,1625,522,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,841,4,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ligne Web Services SARL,1630,1231,7,93,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,1,0,0,0,0,103
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,37690,626,570,11,4,0,0,0,0,0,0,0,920,10,9,0,0,0,0,0,1,0,41,0,9,0,0,0,0,1,1730,1,0,0,0,0,330
LiquidNet Ltd,1472,969,190,11,0,0,0,0,0,0,0,0,0,56,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,22,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,519,19,6,1,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
MarkMonitor Inc.,292,38314,282,61,49,0,0,0,0,0,0,0,0,1119,477,1,5,0,0,0,0,0,0,295,0,76,0,0,0,0,0,122,0,0,0,0,0,116
MAT BAO CORPORATION,1586,2573,0,106,0,0,0,0,0,0,0,0,0,77,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,94,0,0,0,0,0,106
"Megazone Corp., dba HOSTING.KR",1489,352,96,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Melbourne IT, Ltd",13,3336,140,1,1,0,0,0,0,0,0,0,0,98,11,1,2,1,0,0,1,1,0,3,1,44,0,0,0,0,0,287,0,0,0,0,0,2
Mesh Digital Limited,1390,67690,699,367,5,2,0,0,0,0,0,0,1,5506,240,14,2,26,0,0,1,3,0,18,0,99,0,0,0,0,36,830,0,0,0,0,0,394
Metaregistrar BV,2288,5345,25,8,0,0,0,0,0,0,0,0,0,402,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,51,0,0,0,0,0,9
Mijn InternetOplossing B.V.,1587,1121,27,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"Misk.com, Inc.",401,692,66,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3
Moniker Online Services LLC,228,4600,100,21,0,0,0,0,0,0,0,0,0,283,2,0,0,0,0,0,0,0,0,11,0,27,0,0,0,0,0,35,0,0,0,0,0,16
Mps Infotecnics Limited,249,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
Name SRS AB,638,1871,34,19,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,0,18,1,0,0,0,0,18
Name.com LLC,625,12818,763,418,1,1,0,2,0,0,0,0,0,679,6,1,0,1,0,0,0,0,0,20,0,62,0,0,0,0,36,222,0,0,0,0,0,419
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,659,47,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Namebay SAM,88,4075,22,38,0,0,0,0,0,0,0,0,0,272,1,1,4,0,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0,37
NameCamp Limited,2483,32,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"NameCheap, Inc",1068,193118,8677,9717,63,16,1,18,0,0,0,0,8,4818,88,32,5,15,1,7,1,8,0,274,2,450,0,0,0,0,743,8080,1,0,0,0,0,10600
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1173,24,0,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
NameSecure L.L.C.,30,1664,8,2,1,0,0,0,0,0,0,0,0,145,5,1,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,3
Nameshield SAS,1251,3021,21,10,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,9,0,0,0,0,0,19
"Namesilo, LLC",1479,67869,9147,2343,0,0,0,0,0,0,0,0,0,1579,10,8,2,0,1,0,0,0,0,87,10,152,0,0,0,0,60,2930,2,0,0,0,0,2215
Namespro Solutions Inc.,1895,632,4,7,0,0,0,0,0,0,0,0,0,39,4,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,7
NameWeb BVBA,1464,1609,13,11,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,2,0,27,0,0,0,0,0,17,0,0,0,0,0,9
"Net-Chinese Co., Ltd.",1336,176,42,0,1,1,0,0,0,0,0,0,1,4,0,1,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,3
NetArt Registrar Sp. z o.o.,1456,3365,43,34,5,1,0,0,0,0,0,0,0,235,1,6,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,50,0,0,0,0,0,38
Netdorm Inc.,887,73,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2011,135,12,0,0,0,0,0,0,0,0,0,129,1,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0,12
NETIM SARL,1519,1124,22,30,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,21,0,12,0,0,0,0,0,19,0,0,0,0,0,34
Netistrar Limited,1755,424,2,3,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,5
"Netowl, Inc.",1557,10882,52,201,0,3,0,0,0,0,0,0,0,677,37,4,18,2,0,0,0,0,0,17,0,8,0,0,0,0,1,254,1,0,0,0,0,203
"Netpia.com, Inc.",130,387,12,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129194,439,1047,215,213,0,45,0,0,0,0,10,4016,469,247,4,254,0,1,0,12,0,87,0,260,7,0,0,0,143,1225,1,0,0,0,0,1612
Neubox Internet S.A. de C.V.,1483,229,18,23,0,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,25
Nhan Hoa Software Company Ltd.,1710,1761,8,58,0,0,0,0,0,0,0,0,0,50,2,1,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,81,0,0,0,0,0,66
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,117,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Nics Telekomunikasyon A.S.,1454,1874,61,45,2,0,0,0,0,0,0,0,1,78,2,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0,48
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,5086,20,17,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,1,0,0,97,2,3,0,0,0,0,0,18,0,0,0,0,0,17
Nominalia Internet S.L.,76,2419,33,63,0,0,0,0,0,0,0,0,0,90,12,3,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,73
Nordnet SA,68,1195,5,5,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,57,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Omnis Network, LLC",143,540,22,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
One.com A/S,1462,4033,16,46,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,171,0,0,0,0,0,44
Online SAS,74,3108,111,33,0,0,0,0,0,0,0,0,0,148,9,12,0,2,0,0,0,0,0,5,0,9,0,0,0,0,0,25,0,0,0,0,0,27
"OnlineNIC, Inc.",82,6571,419,93,2,0,1,0,0,0,0,0,0,387,6,2,0,0,0,0,0,0,0,9,0,32,0,0,0,0,0,124,0,0,0,0,0,99
OpenTLD B.V.,1666,725,58,9,1,0,0,0,0,0,0,0,0,37,2,2,0,0,0,0,0,0,0,20,0,15,0,0,0,0,0,27,0,0,0,0,0,12
ORANGE SA,14,390,5,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Ourdomains Limited,1654,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OVH sas,433,67458,10350,435,0,0,0,0,0,0,0,0,0,4980,58,25,5,2,0,2,0,0,0,51,1,52,0,0,0,0,1,635,4,0,0,0,0,402
"Own Identity, Inc.",985,194,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,789,54,79,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0,71
P.A. Viet Nam Company Limited,1649,4418,83,180,1,0,0,1,0,0,0,0,0,132,5,4,3,1,0,0,0,0,0,4,0,3,0,0,0,0,0,207,0,0,0,0,0,340
"pair Networks, Inc. d/b/a pair Domains",99,1531,8,29,0,0,0,0,0,0,0,0,0,67,8,3,0,6,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0,27
PakNIC (Private) Limited,1367,25,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1392,78,20,2,0,0,0,0,0,0,0,0,73,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,23
Paragon Internet Group Ltd t/a Paragon Names,1860,907,10,10,0,0,0,0,0,0,0,0,0,67,2,2,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,9,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,50397,6846,576,21,12,0,1,0,0,0,0,1,2520,34,21,5,11,0,0,0,1,1,80,0,145,1,0,0,0,9,782,4,0,0,0,0,589
PlanetHoster Inc.,2476,530,21,4,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Porkbun LLC,1861,10581,397,691,2,1,0,1,0,0,0,0,2,168,3,0,0,0,0,0,0,1,0,49,0,7,0,0,0,0,0,260,0,0,0,0,0,751
Ports Group AB,73,1992,17,6,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,4,0,0,0,0,0,9
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,392,5,0,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-Japan, Inc.",78,185,32,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,87
"PSI-USA, Inc. dba Domain Robot",151,65782,723,344,0,1,0,1,0,0,0,0,0,6188,1,0,0,0,0,0,0,1,0,180,0,144,0,0,0,0,7,387,0,0,0,0,0,345
PT Ardh Global Indonesia,1503,185,40,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11251,101,47,0,0,0,0,0,0,0,0,0,804,4,0,0,0,0,0,0,0,0,85,0,19,0,0,0,0,0,95,0,0,0,0,0,48
Rebel.com Corp.,600,968,14,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,68,8,1,0,0,0,0,69
Reg2C.com Inc.,819,619,3,27,0,0,0,0,0,0,0,0,0,5,1,0,1,2,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,26
"Regional Network Information Center, JSC dba RU-CENTER",463,8680,712,110,0,0,0,0,0,0,0,0,0,582,0,2,1,0,0,0,0,1,0,16,0,33,0,0,0,0,0,78,1,0,0,0,0,117
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register SPA,168,15719,120,91,1,0,0,0,0,0,0,0,1,804,49,3,2,0,1,0,1,0,1,14,0,27,0,0,0,0,0,161,0,0,0,0,0,88
