registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Focus IP, Inc. dba AppDetex",2475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,854,5,2,0,0,0,0,0,0,0,0,0,22,2,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,164,0,1,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1503,121,322,2,0,0,0,0,0,0,0,0,37,5,3,0,2,0,0,0,0,0,0,0,3,0,0,0,0,4,13,0,0,0,0,0,336
Gal Communication (CommuniGal) Ltd.,418,1020,13,1,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Gandi SAS,81,29884,1057,463,3,3,2,1,0,1,0,0,1,1403,45,14,4,8,0,0,0,3,0,172,1,22,0,0,0,0,0,493,0,0,0,0,0,475
Genious Communications SARL/AU,1560,94,7,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"George S. Patton, LLC",1882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"George Washington 888, LLC",1883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1504,93,5,1,2,0,0,0,0,0,0,0,73,11,6,0,2,0,0,0,0,0,1,0,5,7,0,0,0,1,29,0,0,0,0,0,7
"Global Domains International, Inc. DBA DomainCostClub.com",1463,97,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14
Global Village GmbH,1725,1429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,209094,5007,6319,20,13,0,7,0,1,0,0,5,7669,76,154,5,16,0,0,0,14,0,108,0,85,0,0,0,0,0,7611,1,0,0,0,0,7079
"Go Australia Domains, LLC",1151,394,16,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,397,16,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,0
"Go China Domains, Inc.",1149,412,22,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,0
"Go France Domains, LLC",1153,417,17,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,439,20,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2477333,41451,77186,2873,702,15,841,0,1,0,0,138,83352,5788,799,429,388,17,7,23,81,0,743,1,3064,65,0,0,0,1449,74136,95,0,0,0,0,83134
Google Inc.,895,6215,260,291,0,0,0,0,0,0,0,0,0,188,8,3,1,2,0,0,0,0,0,120,1,6,0,0,0,0,8,86,8,0,0,0,0,293
Gransy s.r.o. d/b/a subreg.cz,1505,5376,60,108,0,0,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,25,0,7,0,0,0,0,0,263,0,0,0,0,0,92
Guangzhou Ehost Tech. Co. Ltd.,1516,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,106,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
HiChina Zhicheng Technology Limited,420,9211,40,375,11,10,0,4,0,0,0,0,8,117,9,2,2,1,0,0,0,1,0,43,1,2,0,0,0,0,0,176,0,0,0,0,0,384
Host Name Services Inc.,1547,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,700,6,2,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. dba Openprovider,1647,9887,157,86,2,14,0,0,0,0,0,0,0,641,3,2,0,0,0,0,0,0,0,190,0,12,0,0,0,0,1,73,1,0,0,0,0,94
Hosting Ukraine LLC,2374,1466,26,224,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,2,0,0,0,0,0,0,247
http.net Internet gmbh,976,5890,41,37,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,271,0,12,0,0,0,0,2,164,0,0,0,0,0,41
Humeia Corporation,951,76,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1007
"IHS Telekom, Inc.",1091,1521,83,30,0,0,0,0,0,0,0,0,0,68,2,1,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,41,0,0,0,0,0,25
Ilait AB,1493,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,588,7,6,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,6
INames Corp.,444,413,25,4,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6
Inic GmbH,603,202,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1547,43,3,1,0,0,0,0,0,0,0,0,45,6,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,31,0,0,0,0,0,2
"Interdominios, Inc.",818,481,45,8,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,98,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Capital Inc.,1510,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,6710,1040,188,3,1,0,0,0,0,0,0,0,222,2,0,0,0,0,0,0,0,0,56,0,22,0,0,0,0,5,103,0,0,0,0,0,199
"Internet Invest, Ltd. dba Imena.ua",1112,1626,119,24,0,0,0,0,0,0,0,0,0,91,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,21
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,679,0,1,0,1,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,6359,123,53,0,1,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,28,0,23,0,0,0,0,0,113,0,0,0,0,0,64
Intracom Middle East FZE,1875,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,889,19,3,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6
IP Twins SAS,1728,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Japan Registry Services Co, Ltd",1485,12004,141,86,1,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,54,0,9,0,0,0,0,1,63,0,0,0,0,0,93
Jiangsu Bangning Science & Technology Co. Ltd.,1469,109,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,649450
"Julius Caesar, LLC",1704,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6538
"Karl Von Clausewitz, LLC",1886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,104243,1769,962,11,0,0,1,0,0,0,0,1,6269,8,2,1,17,0,0,0,1,0,263,2,204,1,0,0,0,5,1469,2,0,0,0,0,1032
"Koreacenter.com co., Ltd.",1491,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,257,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,7130,366,166,0,0,0,0,0,0,0,0,0,286,7,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,23,220,0,0,0,0,0,200
LCN.COM Ltd.,602,2276,33,14,3,0,0,1,0,0,0,0,0,32,40,0,0,2,0,0,0,2,0,1,0,3,0,0,0,0,0,41,2,0,0,0,0,16
Ledl.net GmbH,809,1037,4,5,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,5
LEMARIT Domain Management GmbH,1625,290,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,592,1,4,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Ligne Web Services SARL,1630,152,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,11764,741,1443,0,0,0,0,0,0,0,0,0,373,3,0,0,1,0,0,0,0,0,17,0,3,0,0,0,0,0,275,0,0,0,0,0,1455
LiquidNet Ltd,1472,1338,243,23,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,43,0,0,0,0,0,22
LogicBoxes Naming Services Ltd.,1745,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,7,0,0,0,0,0,0
MAFF Inc.,817,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,514,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,6
MarkMonitor Inc.,292,34689,133,33,51,13,0,0,0,0,0,0,0,967,566,0,0,0,0,0,0,0,0,96,1,9,0,0,0,0,0,148,0,0,0,0,0,100
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,940,2,40,0,0,0,0,0,0,0,0,0,20,4,0,2,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,43
"Megazone Corp., dba HOSTING.KR",1489,416,21,26,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,10,18,0,0,0,0,0,28
"Melbourne IT, Ltd",13,26053,609,170,7,1,0,1,0,0,0,0,0,1192,28,7,1,3,0,0,0,2,0,15,0,156,0,0,0,0,72,427,3,0,0,0,0,260
Mesh Digital Limited,1390,81018,1904,395,31,0,0,2,0,0,0,0,1,2338,283,14,23,4,0,0,0,3,0,2102,0,72,0,0,0,0,21,1215,0,0,0,0,0,1568
Mijn InternetOplossing B.V.,1587,2984,48,7,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,6,0,142,1,0,0,0,0,101,0,0,0,0,0,7
"Misk.com, Inc.",401,994,111,16,1,1,0,1,0,0,0,0,1,40,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,20
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9833,324,188,9,0,0,1,0,0,0,0,0,431,4,2,0,0,0,0,0,0,0,11,0,31,0,0,0,0,1,127,0,0,0,0,0,192
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,24107,1431,190,5,0,0,0,0,0,0,0,0,1332,9,3,0,1,0,0,0,0,0,104,4,77,0,0,0,0,91,492,0,0,0,0,0,223
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3161,41,17,0,0,0,0,0,0,0,0,0,162,2,2,0,0,0,0,0,0,0,5,0,13,0,0,0,0,29,48,0,0,0,0,0,52
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,47428,6087,1000,23,9,0,4,0,0,0,0,1,124,2,2,2,0,0,0,0,0,0,386,7,14,0,0,0,0,14,2,0,0,0,0,0,1160
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2097,38,7,2,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,53
NameSecure L.L.C. (30),30,2838,19,2,0,1,0,1,0,0,0,0,0,127,5,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,3
"Namesilo, LLC",1479,7993,862,112,5,1,0,2,0,0,0,0,2,274,3,3,0,0,0,0,1,0,0,174,0,9,0,0,0,0,1,181,1,0,0,0,0,138
Namespro Solutions Inc.,1895,421,3,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,8
NameWeb BVBA,1464,1226,8,14,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,16,0,0,0,0,0,14
"Napoleon Bonaparte, LLC",1887,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Net 4 India Limited,1007,2996,47,7,0,1,0,0,0,0,0,0,0,108,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,10
Net Logistics Pty. Ltd.,1676,129,11,7,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,9
"Net-Chinese Co., Ltd.",1336,127,33,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetArt Sp z o.o,1456,7970,77,164,0,0,0,0,0,0,0,0,0,387,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,262,0,0,0,0,0,180
Netdorm Inc.,887,114,0,1,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,3270,155,109,0,0,0,0,0,0,0,0,0,155,9,1,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,75,1,0,0,0,0,117
NETIM SARL,1519,490,11,7,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,1,0,0,0,0,10
"Netowl, Inc.",1557,5396,44,379,0,2,0,1,0,0,0,0,0,192,1,1,1,0,0,0,0,0,0,23,0,4,0,0,0,0,0,156,0,0,0,0,0,347
"Netpia.com, Inc.",130,560,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,311,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Network Solutions, LLC",2,284774,469,16684,82,61,0,17,0,0,0,0,3,4060,349,304,19,268,0,0,13,23,0,34,4,407,1,0,0,0,35,1146,2,0,0,0,0,16452
Networking4all B.V.,1524,698,8,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Neubox Internet S.A. de C.V.,1483,275,11,9,0,0,0,0,0,0,0,0,0,8,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,6
Nhan Hoa Software Company Ltd.,1710,731,2,22,0,0,0,0,0,0,0,0,0,14,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,25
Nics Telekomunikasyon Ticaret Ltd.,1454,2241,82,12,2,0,0,0,0,0,0,0,0,114,1,0,0,1,0,0,1,1,0,10,1,1,0,0,0,0,0,53,3,0,0,0,0,13
Nictrade Internet Identity Provider AB.,649,168,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2897,3,11,0,0,0,2,0,0,0,0,0,132,28,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,109,0,0,0,0,0,8
Nominalia Internet S.L.,76,2777,40,17,0,0,0,0,0,0,0,0,0,86,23,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,97,0,0,0,0,0,21
Nordnet SA,68,1779,6,2,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Nordreg AB,638,553,0,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,20
NUXIT,1911,168,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Omnis Network, LLC",143,1071,35,13,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,14
One.com A/S,1462,776,2,41,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,43
Online Name Services Inc.,1550,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,4204,118,37,0,1,0,0,0,0,0,0,0,220,5,1,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,118,0,0,0,0,0,43
"OnlineNIC, Inc.",82,15473,457,195,1,1,0,1,0,0,0,0,0,669,5,2,2,1,0,0,0,0,0,17,0,39,0,0,0,0,0,486,0,0,0,0,0,202
OpenTLD B.V.,1666,130,7,10,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,3,0,0,0,0,0,17
ORANGE,14,437,3,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,1095,2,9,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,42,1,0,0,0,0,6,0,0,0,0,0,13
OVH sas,433,80107,10532,1861,0,0,0,0,0,0,0,0,0,4181,53,42,2,3,1,5,0,0,0,94,2,72,0,0,0,0,0,2147,7,0,0,0,0,1916
"Own Identity, Inc.",985,263,2,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
P.A. Viet Nam Company Limited,1649,4363,47,251,2,10,0,0,0,0,0,0,0,88,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,50,0,0,0,0,0,761
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1631,10,3,0,0,0,2,0,0,0,0,0,48,1,0,1,3,0,0,0,0,0,1,0,2,0,0,0,0,2,12,0,0,0,0,0,11
PakNIC (Private) Limited,1367,44,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,702,36,42,2,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,7,0,0,0,0,0,49
Paragon Internet Group Ltd t/a Paragon Names,1860,440,28,14,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,13
PDR Ltd. d/b/a PublicDomainRegistry.com,303,69013,8497,2233,0,0,0,0,0,0,0,0,0,3080,57,13,10,4,0,0,1,6,0,197,4,204,0,0,0,0,43,1554,2,0,0,0,0,2382
"Pheenix, Inc.",888,15,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7501
PlanetDomain Pty Ltd,240,5632,126,21,7,1,0,1,0,0,0,0,1,164,9,4,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,211,0,0,0,0,0,35
PlanetHoster Inc.,2476,179,9,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Porkbun LLC,1861,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pras Web Tech Pvt. Ltd.,2486,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
