registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,49824,6006,2362,101,8,0,0,0,0,0,0,0,1992,141,10,5,5,1,0,0,1,0,63,1,279,0,0,0,0,46,886,6,0,0,0,0,0
"Crisp Names, Inc.",831,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Reg2C.com Inc.,819,2413,28,21,0,0,0,0,0,0,0,0,0,41,2,0,1,0,0,0,0,0,0,17,0,5,0,0,0,0,0,82,0,0,0,0,0,0
Domainname Inc.,450,307,0,5,6,0,0,1,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0
Encirca Inc.,455,143,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Markmonitor Inc.,292,28096,81,53,136,0,0,6,0,0,0,0,1,451,283,0,0,1,0,0,0,0,0,219,0,8,0,0,0,0,0,52,0,0,0,0,0,0
NameScout Corp,186,4801,44,49,12,4,0,1,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,15,0,14,0,0,0,0,9,29,0,0,0,0,0,0
Red Register,962,191,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,143,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Domains2BE.com Inc.,689,76,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,100,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,7,0,0,0,0,0,0
Fastdomain Inc.,1154,9143,39,461,4,2,0,0,0,0,0,0,2,370,1,1,0,0,0,0,0,0,0,61,4,13,0,0,0,0,127,0,0,0,0,0,0,0
Mouzz Interactive,827,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,937,0,18,0,0,0,0,0,0,0,0,0,38,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,11734,119,98,13,0,0,1,0,0,0,0,0,455,25,0,2,2,0,0,0,0,0,2,0,17,0,0,0,0,0,256,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP.com",1327,170,9,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,4326,86,138,3,2,0,0,0,0,0,0,0,129,2,1,0,0,0,0,0,0,0,58,0,4,0,0,0,0,0,82,0,0,0,0,0,0
Transpac,14,425,4,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cadiware AG,603,498,6,5,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1stDomain LLC,133,405,9,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nettuner Corp,634,189,7,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,159,17,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,9938,37,29,1,1,0,0,0,0,0,0,0,496,1,0,0,0,0,0,0,0,0,997,3,7,0,0,0,0,1,53,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,1503,4,43,13,0,0,1,0,0,0,0,0,44,4,0,4,4,0,0,0,0,0,2,0,4,0,0,0,0,0,28,0,0,0,0,0,0
Internetters LTD,424,2154,2,4,1,0,0,0,0,0,0,0,0,113,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
123 Registration Inc.,245,148,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Solid Hub, Inc",958,224,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,66,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,0
"Go France Domains, Inc.",1153,245,2,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,17,1,0,0,0,0,0,0
"TLDs, Inc.",320,9062,231,123,7,1,0,1,0,0,0,0,0,503,21,1,1,5,0,0,0,5,0,32,0,199,0,0,0,0,1,247,2,0,0,0,0,0
GMO Internet Inc.,49,20729,1482,448,21,25,0,2,0,0,0,0,3,571,29,36,5,3,1,1,0,1,0,27,0,69,0,0,0,0,0,331,0,0,0,0,0,0
Registration Technologies,321,787,2,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,26,0,0,0,0,0,0
Register IT SPA,168,10019,37,452,54,1,0,3,0,0,0,0,1,656,1,1,0,0,0,0,0,0,0,113,0,46,0,0,0,0,1,109,2,0,0,0,0,0
OVH,433,47218,9832,1246,0,0,0,0,0,0,0,0,0,2294,24,36,2,4,0,1,0,0,0,707,19,39,0,0,0,0,0,645,0,0,0,0,0,0
SiteName.com LLC,437,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd.,134,700,7,1,1,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi Sarl,81,28077,1104,1307,30,14,6,11,1,0,0,0,3,1366,63,9,4,10,0,0,0,0,0,52,0,70,0,0,0,0,2,796,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,341,3,0,2,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Baronofdomains.com LLC,1161,99,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,11,0,0,0,0,0,0
"Active Insider, Inc.",1089,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,113,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,646,0,0,0,0,0,0,0,0,0,0,0,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,7065,29,32,1,1,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,368,0,6,0,0,0,0,0,76,1,0,0,0,0,0
Domainhawks.net LLC,1178,98,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,16,0,0,0,0,0,0
NordNet,68,2474,9,14,0,0,0,1,0,0,0,0,0,486,1,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,16,0,0,0,0,0,0
UK2 Group Ltd.,84,4611,284,64,0,0,0,0,0,0,0,0,0,178,4,1,2,0,0,0,0,3,0,52,1,66,0,0,0,0,0,105,0,0,0,0,0,0
"Rank USA, Inc.",961,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"European NIC, Inc.",1095,1164,2,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,28,0,0,0,0,0,0
"eNom, Inc.",48,257217,11913,10477,162,27,0,17,0,0,0,1,4,11503,152,41,14,28,4,1,1,1,0,558,10,825,0,0,0,0,88,7824,4,0,0,0,0,0
"Cydentity, Inc",457,166,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,299,1,37,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,0,0,0
Name.com LLC,625,28254,998,300,11,6,0,3,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,65,1,166,0,0,0,0,30,664,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,112,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1393,39,43,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Xin Net Technology Corp,120,585,19,9,8,2,0,0,0,0,0,0,0,23,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,1,13,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,42279,214,571,33,1,0,1,0,0,0,0,0,5006,33,0,0,1,0,0,0,0,0,598,0,89,0,0,0,0,0,329,1,0,0,0,0,0
"OnlineNIC, Inc.",82,26742,356,1340,18,3,0,2,0,0,0,0,0,922,6,1,3,0,0,0,0,1,0,91,0,46,0,0,0,0,23,586,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,14985,29,237,0,0,0,0,0,0,0,0,0,1210,0,0,0,0,0,0,0,0,0,169,0,29,0,0,0,0,1,95,1,0,0,0,0,0
Regtime Ltd.,1362,3699,301,129,3,2,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,284,2,1,0,0,0,0
"Blue Fractal, Inc.",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1411,79,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,0,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,8455,573,491,9,6,0,2,0,0,0,0,0,281,0,1,0,0,0,0,0,0,0,166,1,4,0,0,0,0,0,108,0,0,0,0,0,0
New Dream LLC,431,5026,66,246,4,0,0,1,0,0,0,0,6,198,9,0,0,2,0,0,0,0,0,27,1,17,0,0,0,0,0,110,0,0,0,0,0,0
Anytime Sites,829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2322,54,17,0,0,0,1,0,0,0,0,0,136,3,1,0,1,0,0,0,1,0,9,0,23,0,0,0,0,0,24,0,0,0,0,0,0
Webagentur.at,648,31078,0,3197,8,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,34,0,296,0,0,0,0,1585,609,0,0,0,0,0,0
Domainamania.com LLC,1172,110,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,9,0,0,0,0,0,0
"Signature Domains, LLC",54,323,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,60947,658,1067,3,0,0,1,0,0,0,0,0,6203,0,0,1,0,0,0,0,0,0,329,16,166,0,0,0,0,2,518,1,0,0,0,0,0
Ground Internet,936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,21158,1016,350,11,2,0,0,0,0,0,0,0,428,9,1,0,1,0,0,1,0,0,109,0,52,0,0,0,0,13,633,0,0,0,0,0,0
Secura GmbH,111,1479,1,0,2,0,0,0,0,0,0,0,0,663,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,73,0,0,0,0,0,0
AB Systems Inc.,1261,4259,10019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160,0,0,0,0,0,0
EuroDNS SA,1052,1238,10,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,488,3,3,5,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domaingazelle.com LLC,1177,67,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0
Epag Domainservices GMBH,85,9151,15,153,0,0,0,0,0,0,0,0,0,868,0,0,0,0,0,0,0,0,0,91,2,476,11,0,0,0,0,98,0,0,0,0,0,0
NetNames/NetBenefit,70,14633,13,139,105,0,0,0,0,0,0,0,4,488,48,2,6,4,0,0,0,0,0,88,0,22,0,0,0,0,6,247,1,0,0,0,0,0
NAMEBAY,88,3838,61,69,0,0,0,2,0,0,0,0,2,236,24,3,1,0,0,0,0,0,0,7,0,8,0,0,0,0,0,47,0,0,0,0,0,0
IP Mirror PTE LTD,890,469,3,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,95,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
Dinahosting S.L.,1262,1552,26,61,4,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,15,0,0,0,0,0,0
Blue Razor Domains,612,2978,7,31,1,0,0,0,0,0,0,0,0,198,4,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,3,57,0,0,0,0,0,0
Domain Directors Pty Ltd.,1376,393,7,1,27,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Rerun Domains Inc.,1011,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
AB NameISP,1371,2664,7,156,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,2,0,0,0,0,0,0
CVO.ca Inc.,674,90,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
INames Corp.,444,270,25,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Mobiline USA, Inc. dba domainbonus.com",999,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,986,0,9,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,27,0,0,0,0,0,0
Alantron BLTD,898,285,18,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0
"Active Registrar, Inc.",1090,139,11,0,0,0,0,0,0,0,0,0,0,8,0,0,3,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd.,13,75822,2060,1198,123,25,0,44,0,0,0,0,11,3110,134,10,1,13,0,0,0,1,0,56,2,570,1,0,0,0,263,1528,6,1,0,0,0,0
"Domain People, Inc.",65,14906,314,111,32,4,0,6,0,0,0,0,0,839,11,6,4,10,0,0,0,2,0,14,0,81,0,0,0,0,15,527,1,0,0,0,0,0
Atomicdomainnames.com LLC,1160,104,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,6,0,0,0,0,0,0
"Own Identity, Inc.",985,142,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,938,73,5,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Answerable Inc,823,54,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,1067,60,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0,0
"Netpia.com, Inc.",130,510,30,3,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Domainhysteria.com LLC,1179,92,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,12,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,299,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007 Names,91,632,11,7,1,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0
"Register Names, LLC",658,37,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Yenkos LLC,1243,196,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,104432,1284,1737,1,4,0,0,0,0,0,0,0,5031,33,0,2,2,5,0,0,0,0,246,0,1176,0,0,0,0,2526,8046,1,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11265,81,144,0,0,0,0,0,0,0,0,0,1431,0,0,0,0,0,0,0,0,0,31,1,16,0,0,0,0,5,70,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,719,12,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3616,26,0,20,0,0,0,0,0,0,0,0,41,35,2,1,19,0,0,0,2,0,10,0,25,0,0,0,0,0,72,1,0,0,0,0,0
Central Registrar,282,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,12026,39,8,2,0,0,0,0,0,0,0,0,273,2,0,0,0,0,0,0,0,0,4,0,3,3,0,0,0,0,655,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,243,2,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,2,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,76,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,5,0,0,0,0,0,0
Catalog.com,112,588,0,4,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"000Domains, LLC",301,3250,66,9,3,0,0,0,0,0,0,0,0,210,11,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,57,0,0,0,0,0,0
"Interlink Co., Ltd.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,694,7,11,0,0,0,2,0,0,0,0,0,43,2,1,0,2,0,0,0,0,0,5,0,14,0,0,0,0,0,13,0,0,0,0,0,0
Totals,,5090034,135857,177417,10268,1493,13,1405,2,0,0,3,303,165104,5602,880,421,641,18,12,50,118,1,20350,169,20350,169,0,0,0,10220,135613,189,8,0,0,0,0
