registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Spot Domain LLC dba Domainsite.com,466,2953,411,2,0,0,0,0,0,0,0,0,0,135,4,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
Secura GmbH,111,594,1,1,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,253,0,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holdings LLC,1514,19,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,68,25,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,77,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,210,12,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1831,35,19,2,0,0,1,0,0,0,0,0,78,16,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,33,0,0,0,0,0
Estrategias WebSite S.L.,1600,1424,110,22,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,19,0,0,0,0,0
INames Corp.,444,398,32,8,4,0,0,0,0,0,0,0,0,24,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,107,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Active Registrar, Inc.",1090,2117,89,28,1,1,0,0,0,0,0,0,0,79,5,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,55,1,0,0,0,0
"DomReg Services,Inc.",1545,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5279,81,32,1,0,0,0,0,0,0,0,0,216,16,3,1,4,0,0,0,0,0,2,0,6,0,0,0,0,2,87,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,534,16,14,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EvoPlus Ltd.,1418,5493,837,45,0,0,0,0,0,0,0,0,1,182,0,0,0,0,0,0,0,0,0,54,0,10,0,0,0,0,0,1149,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,71,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007Names, Inc.",91,445,16,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
Moniker Online Services LLC,228,13053,604,54,1,5,0,0,0,0,0,0,0,1088,5,0,0,1,0,0,0,0,0,88,0,332,0,0,0,0,0,289,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10313,70,87,0,0,0,0,0,0,0,0,0,1092,0,0,0,0,0,0,0,0,0,7,1,14,0,0,0,0,2,75,0,0,0,0,0
"Go Australia Domains, LLC",1151,698,18,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0
Mailclub SAS,1290,1076,2,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Interlink Co., Ltd.",277,90,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,542,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,4430,653,111,3,1,1,1,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,162,1,1,0,0,0,0,10,39,0,0,0,0,0
"Dynadot, LLC",472,22144,2723,2626,9,1,0,0,0,0,0,0,1,556,6,5,1,1,0,0,0,0,0,67,1,28,0,0,0,0,79,1351,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,717,33,12,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0
"Interdominios, Inc.",818,482,43,6,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,10,0,0,0,0,0
Dotname Korea Corp,1132,112,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,712,5,4,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Discount Domains Ltd.,1369,70,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,536,14,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0
Realtime Register B.V.,839,11309,405,285,0,0,0,0,0,0,0,0,0,699,0,0,0,0,0,0,0,0,0,23,0,23,0,0,0,0,0,182,0,0,0,0,0
Tiger Technologies LLC,841,138,2,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Cronon AG,141,86082,70,371,0,0,0,0,0,0,0,0,0,5835,0,0,0,0,0,0,0,0,0,67,4,84,0,0,0,0,12,2121,1,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,81,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,5786,69,96,0,2,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,484,0,11,0,0,0,0,0,26,0,0,0,0,0
Web Infinity Inc.,1551,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,52,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11207,272,87,1,0,0,0,0,0,0,0,2,821,7,1,0,0,0,0,0,0,0,9,0,26,0,0,0,0,0,149,0,0,0,0,0
Active 24 AS,247,0,0,0,0,0,0,0,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Epik, Inc.",617,213,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Web4Africa Inc,664,103,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
http.net Internet gmbh,976,3434,28,17,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,102,0,8,2,0,0,0,0,44,0,0,0,0,0
PakNIC (Private) Limited,1367,47,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Register.com, Inc.",9,23977,171,171,11,20,0,4,0,0,0,0,4,1229,18,10,14,3,0,0,0,0,0,24,0,117,2,0,0,0,31,542,1,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,119,10,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0
"Alice's Registry, Inc.",275,174,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Compuglobalhypermega.com LLC,1170,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Omnis Network, LLC",143,1229,53,10,0,0,0,0,0,0,0,0,0,46,3,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3649,20,9,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,413,1,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0
Google Inc.,895,1101,22,65,0,1,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,67,1,0,0,0,0,0,0,1,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1130,130,16,3,1,0,2,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,70822,8529,1270,1,0,0,0,0,0,0,0,0,3235,69,13,12,13,0,0,0,4,0,190,1,213,0,0,0,0,24,1833,4,0,0,0,0
Uniregistrar Corp,1659,2029,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2516,58,33,15,0,0,0,0,0,0,0,0,149,3,0,1,0,0,0,0,0,0,20,0,3,0,0,0,0,0,1,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8405,416,186,0,0,0,0,0,0,0,0,0,334,6,2,0,0,0,0,0,0,0,41,0,7,0,0,0,0,0,230,0,0,0,0,0
Launchpad.com Inc.,955,6471,279,245,0,0,0,0,0,0,0,0,0,248,10,0,0,0,0,0,0,0,0,15,0,17,0,0,0,0,24,171,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,242,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,568,2,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,52,0,5,0,0,0,0,0,4,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,109,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,189,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
DomainContext Inc.,1111,3947,1717,41,0,0,0,0,0,0,0,0,0,145,2,4,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,830,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1173,104,8,0,0,0,0,0,0,0,0,0,41,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1752,346,13,2,0,0,1,0,0,0,0,0,75,9,0,1,1,0,0,0,0,0,8,1,11,0,0,0,0,0,28,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,621,15,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,35,0,0,0,0,0
DomainRegi LLC,1496,134,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,744,23,14,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5702,43,69,1,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,32,0,35,0,0,0,0,10,84,0,0,0,0,0
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,187,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1283,66,21,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,42,0,0,0,0,0
AB CONNECT SARL,1378,572,6,5,0,0,0,1,0,0,0,0,0,44,0,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,771,18,9,2,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,7,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,271,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3814,38,96,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,32,0,10,0,0,0,0,0,85,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,284,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1874,139,31,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,41,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1088,5,2,0,0,0,0,0,0,0,0,0,27,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0
Wixi Incorporated,1474,136,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2688,147,65,1,0,0,0,0,0,0,0,0,141,1,1,0,0,0,0,0,0,0,27,0,4,0,0,0,0,0,83,0,0,0,0,0
"A Technology Company, Inc.",53,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1493,68,8,0,0,0,0,0,0,0,0,0,82,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0
PlanetDomain Pty Ltd,240,8403,171,49,8,1,0,1,0,0,0,0,0,533,19,1,0,3,1,0,0,0,0,2,1,10,0,0,0,0,0,2,0,0,0,0,0
"Network Solutions, LLC",2,294588,1033,500,77,59,0,25,0,0,0,0,13,3039,290,211,16,165,0,1,1,16,0,42,8,362,3,0,0,0,4,1081,0,0,0,0,0
"Whois Networks Co., Ltd",100,899,82,6,1,2,0,0,0,0,0,0,0,17,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,676,8,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,8,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,202,7,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
documentdata Anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6049,88,16,7,1,0,0,0,0,0,0,0,472,13,3,2,1,0,0,7,0,0,4,0,17,0,0,0,0,2,132,0,0,0,0,0
ELB Group Inc,820,1767,7,15,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,15,1,0,0,0,0
Christian Investments LLC,1512,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,55,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1091,394,5,1,0,0,0,0,0,0,0,0,160,5,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0
French Connexion dba domaine.fr,601,206,0,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0
Betterthanaveragedomains.com LLC,1164,77,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5852,95,54,3,0,0,0,0,0,0,0,0,365,0,0,0,1,0,0,0,0,0,39,0,12,0,0,0,0,0,40,0,0,0,0,0
Netdorm Inc.,887,133,0,0,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4239,102,69,1,0,0,0,0,0,0,0,1,189,2,0,3,2,0,0,0,0,0,58,1,4,0,0,0,0,0,96,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2604,7,4,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,0,0
United-domains AG,1408,48287,123,572,0,0,0,0,0,0,0,0,0,4831,0,0,0,0,0,0,0,0,0,79,4,118,0,0,0,0,2,734,0,0,0,0,0
Deerwood Investments LLC,1511,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,535,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,1815,7,32,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,23,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,49,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,1929,10,21,0,0,0,0,0,0,0,0,0,79,6,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,26,0,0,0,0,0
Encirca Inc.,455,90,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DomainName, Inc.",450,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,8781,738,71,0,0,0,0,0,0,0,0,0,92,4,4,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,93,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2210,48,2,0,0,0,0,0,0,0,0,0,268,8,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23909,794,450,0,1,0,0,0,0,0,0,0,1454,20,10,0,2,0,0,0,0,0,48,3,39,0,0,0,0,18,421,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2884,59,5,0,0,0,0,0,0,0,0,0,205,0,0,1,2,0,0,0,1,0,0,0,10,0,0,0,0,8,41,0,0,0,0,0
ORANGE,14,467,3,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,260,6,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3037,167,72,0,0,0,0,0,0,0,0,0,91,4,0,0,0,0,0,0,1,0,30,0,5,0,0,0,0,1,49,2,0,0,0,0
Nettuner Corp,634,311,6,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5185,47,8,0,0,0,0,0,0,0,0,0,725,0,0,0,0,0,0,0,0,0,29,0,4,0,0,0,0,1,103,0,0,0,0,0
Ilait AB,1493,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,700,2,6,0,0,0,0,0,0,0,0,0,22,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Domain.com,LLC",886,46133,2105,1135,146,8,1,15,0,0,0,0,0,2463,46,5,3,5,0,0,1,0,0,72,0,283,1,0,0,0,29,992,0,0,0,0,0
Internetters LTD,424,909,0,1,0,0,0,0,0,0,0,0,0,55,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Papaki Ltd,1727,75,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,60,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5224,172,30,9,1,0,4,0,0,0,0,0,308,8,0,0,1,0,0,0,0,0,7,0,33,0,0,0,0,1,129,0,0,0,0,0
"Registration Technologies, Inc.",321,401,4,0,0,0,0,0,0,0,0,0,0,35,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
REGISTER.IT SPA,168,19005,56,445,54,5,1,3,1,0,0,0,7,1174,67,8,0,0,0,0,0,0,0,17,0,24,0,0,0,0,0,257,2,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,3,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
