registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Alantron Bilisim Ltd Sti.,898,117,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Active Registrar, Inc.",1090,2147,82,25,1,0,0,0,0,0,0,0,1,84,10,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,1,30,0,0,0,0,0
"DomReg Services,Inc.",1545,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5813,84,51,3,0,0,0,0,0,0,0,0,288,15,1,0,7,1,0,0,1,0,1,0,40,1,0,0,0,9,90,2,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,502,16,23,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,9610,891,42,1,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,48,0,31,0,0,0,0,1,236,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,61,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"007Names, Inc.",91,449,16,1,0,0,0,0,0,0,0,0,0,25,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Moniker Online Services LLC,228,17819,1032,105,0,0,0,0,0,0,0,0,0,784,7,1,0,1,0,0,0,0,0,26,0,36,0,0,0,0,0,586,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10343,70,56,0,0,0,0,0,0,0,0,0,1110,0,0,0,0,0,0,0,0,0,8,1,39,0,0,0,0,1,62,0,0,0,0,0
"Go Australia Domains, LLC",1151,744,24,30,0,0,0,0,0,0,0,0,0,35,2,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,23,1,0,0,0,0
Mailclub SAS,1290,1076,2,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0
"Interlink Co., Ltd.",277,87,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,560,0,4,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,3,0,0,0,0,0
"Domain Monkeys, LLC",459,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2716,308,68,3,1,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,96,1,7,0,0,0,0,0,51,0,0,0,0,0
"Dynadot, LLC",472,23252,3396,806,0,0,0,1,0,0,0,0,0,778,8,3,1,3,0,0,0,0,0,105,0,38,0,0,0,0,70,997,1,0,0,0,0
"Go Montenegro Domains, LLC",1152,804,37,59,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0
"Interdominios, Inc.",818,447,34,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,4,0,0,0,0,0
Dotname Korea Corp,1132,125,5,2,1,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,705,5,10,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,589,12,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,10,0,0,0,0,0
Realtime Register B.V.,839,9848,152,337,0,0,0,0,0,0,0,0,0,732,0,0,0,0,0,0,0,0,0,80,1,39,0,0,0,0,0,165,3,0,0,0,0
Tiger Technologies LLC,841,139,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,85783,100,1247,0,0,0,0,0,0,0,0,0,7491,0,0,0,0,0,0,0,0,0,81,1,93,0,0,0,0,6,382,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,1795,24,70,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,411,2,3,0,0,0,0,0,7,0,0,0,0,0
BullRunDomains.com LLC,1166,56,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11726,268,122,2,1,0,0,0,0,0,0,0,865,5,0,0,0,0,0,0,0,0,23,0,30,0,0,0,0,0,243,1,0,0,0,0
Active 24 AS,247,13863,81,193,5,0,0,0,0,0,0,0,0,1007,0,0,0,0,0,0,0,0,0,36,0,26,0,0,0,0,0,273,9,0,0,0,0
"DotArai Co., Ltd.",1373,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,95,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,3194,24,11,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,57,0,7,1,0,0,0,1,20,0,0,0,0,0
PakNIC (Private) Limited,1367,64,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Register.com, Inc.",9,26051,350,324,49,26,0,6,0,0,0,0,1,982,29,17,8,18,0,0,1,3,0,59,0,57,0,0,0,0,43,500,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,122,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,165,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,57,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1304,61,16,0,2,0,0,0,0,0,0,0,73,8,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,27,1,0,0,0,0
CPS-Datensysteme GmbH,1239,3723,21,22,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,28,0,14,0,0,0,0,0,34,0,0,0,0,0
Nordreg AB,638,371,1,8,0,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Google Inc.,895,107,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1179,130,24,4,2,0,0,0,0,0,0,0,18,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,22,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,72657,9558,2047,0,0,0,0,0,0,0,0,0,3644,79,49,18,15,0,1,2,4,0,276,2,353,2,0,0,0,71,2454,1,0,0,0,0
TPP Wholesale Pty Ltd.,900,2197,53,31,1,0,0,0,0,0,0,0,0,162,3,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,1,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8155,368,338,0,0,0,0,0,0,0,0,0,209,5,3,1,2,0,0,0,0,0,112,1,5,0,0,0,0,1,10,0,0,0,0,0
Launchpad.com Inc.,955,5548,184,332,0,0,0,0,0,0,0,0,0,138,12,0,0,0,0,0,0,0,0,50,0,9,0,0,0,0,29,103,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,188,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,176,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,254,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
DomainContext Inc.,1111,13665,8339,250,0,0,0,0,0,0,0,0,0,267,8,0,1,0,0,0,0,0,0,1,0,10,0,0,0,0,0,1279,1,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1322,132,29,1,0,0,0,0,0,0,0,0,63,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1633,341,31,4,0,0,2,0,0,0,0,0,54,14,0,2,1,0,0,0,0,0,9,1,3,0,0,0,0,2,29,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,897,17,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,135,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Go Canada Domains, LLC",1150,770,23,46,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5521,35,89,1,1,0,0,0,0,0,0,0,261,1,0,0,0,0,0,0,1,0,58,0,5,0,0,0,0,199,82,0,0,0,0,0
TOGLODO S.A.,1508,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1381,77,29,1,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,41,0,0,0,0,0
AB CONNECT SARL,1378,595,6,7,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,619,12,6,1,1,0,2,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,8,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,262,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3356,30,124,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,58,0,21,0,0,0,0,0,58,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,793,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,9,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1926,141,28,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,40,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,61,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,37,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1217,5,6,0,0,0,0,0,0,0,0,0,19,7,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2643,90,65,2,0,0,0,0,0,0,0,0,93,2,1,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,78,0,0,0,0,0
Wixi Incorporated,1474,90,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1593,69,22,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,67,0,0,0,0,0
PlanetDomain Pty Ltd,240,8055,164,60,22,1,0,1,0,0,0,0,0,437,26,3,0,0,1,0,0,2,0,2,0,10,0,0,0,0,0,0,1,0,0,0,0
"Network Solutions, LLC",2,95384,1083,1323,125,96,0,55,0,0,0,0,30,2948,254,173,4,172,1,2,2,5,0,105,7,413,0,0,0,0,189,1061,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,742,13,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,2,0,0,0,0,0
"Whois Networks Co., Ltd",100,987,86,4,0,1,0,0,0,0,0,0,0,41,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,94,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6639,94,25,4,0,0,0,0,0,0,0,0,326,33,3,1,1,0,0,1,0,0,3,0,8,0,0,0,0,0,93,0,0,0,0,0
ELB Group Inc,820,688,0,12,0,0,0,0,0,0,0,0,0,20,1,1,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0
Christian Investments LLC,1512,19,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,62,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1252,512,4,1,0,0,0,0,0,0,0,0,58,7,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,13,0,0,0,0,0
French Connexion dba domaine.fr,601,262,0,5,0,0,0,1,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,14,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,98,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,4990,98,66,0,0,0,1,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,34,0,21,0,0,0,0,0,83,0,0,0,0,0
Netdorm Inc.,887,145,0,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0
"Acens Technologies, S.L.U.",140,3954,71,36,4,0,0,0,0,0,0,0,0,196,1,0,1,0,0,0,0,0,0,37,0,36,0,0,0,0,0,31,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2517,8,10,0,0,0,0,0,0,0,0,0,80,0,2,0,0,0,0,0,1,0,12,0,2,0,0,0,0,0,14,0,0,0,0,0
United-domains AG,1408,50145,114,665,0,0,0,0,0,0,0,0,0,2927,0,0,0,0,0,0,0,0,0,42,0,79,0,0,0,0,0,564,2,0,0,0,0
Deerwood Investments LLC,1511,21,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,528,1,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1313,5,59,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,22,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,117,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Reg2C.com Inc.,819,2072,17,43,0,0,0,0,0,0,0,0,0,90,4,3,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,74,0,0,0,0,0
Encirca Inc.,455,119,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DomainName, Inc.",450,72,2,2,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0
FBS Inc.,1110,5159,319,644,0,0,0,0,0,0,0,0,0,115,7,1,2,0,0,0,0,0,0,6,0,1,0,0,0,0,0,147,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2339,48,0,2,0,0,0,0,0,0,0,0,100,9,0,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,24,1,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,24822,597,238,0,1,0,0,0,0,0,0,0,1428,31,7,2,3,0,0,0,0,0,69,1,46,0,0,0,0,33,571,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3206,60,16,10,1,0,0,0,0,0,0,0,201,0,0,1,0,0,0,0,0,0,4,0,8,0,0,0,0,3,46,0,0,0,0,0
ORANGE,14,470,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,271,6,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2893,151,76,0,0,0,0,0,0,0,0,0,110,0,0,2,0,0,0,0,0,0,48,0,7,0,0,0,0,0,75,0,0,0,0,0
Nettuner Corp,634,307,6,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5499,67,17,0,0,0,0,0,0,0,0,0,230,2,0,0,0,0,0,0,0,0,22,1,4,0,0,0,0,0,73,0,0,0,0,0
Ilait AB,1493,37,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,754,2,7,0,0,0,0,0,0,0,0,0,29,3,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,7,0,0,0,0,0
"Domain.com,LLC",886,47892,2075,1145,172,15,3,7,0,0,0,0,0,1629,63,10,3,6,0,0,0,0,0,79,3,372,0,0,0,0,37,1312,1,0,0,0,0
Internetters LTD,424,978,2,2,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Allworldnames.com LLC,1167,81,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5848,195,43,5,0,0,0,0,0,0,0,0,319,15,1,1,1,0,0,0,0,0,6,0,39,0,0,0,0,2,85,1,0,0,0,0
"Registration Technologies, Inc.",321,446,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
REGISTER.IT SPA,168,17364,57,342,55,7,0,10,1,0,0,0,8,1137,66,2,3,3,0,1,1,1,0,52,0,46,0,0,0,0,0,1032,1,0,0,0,0
OVH,433,74453,10373,1644,0,0,0,0,0,0,0,0,0,4243,66,51,6,4,1,5,0,0,0,362,5,27,0,0,0,0,0,1647,0,0,0,0,0
BB Online UK Ltd.,134,457,3,0,1,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
LiquidNet Ltd,1472,1479,182,24,1,0,0,1,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,37,1,0,0,0,0
Baronofdomains.com LLC,1161,50,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"World Biz Domains, LLC",1447,353,20,38,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,52,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,1868,7,3,4,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
International Registration Services Inc.,1548,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Xin Net Technology Corporation,120,940,20,37,3,3,0,5,0,0,0,0,1,21,4,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
