registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gandi SAS,81,29273,1043,402,3,6,1,0,0,0,0,0,1,1861,63,25,4,11,1,0,0,0,0,149,5,48,0,0,0,0,1,363,0,0,0,0,0,423
Genious Communications SARL/AU,1560,78,5,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1562,91,14,0,2,0,0,0,0,0,0,0,73,1,0,0,1,0,0,0,0,0,2,0,9,1,0,0,0,5,12,0,0,0,0,0,26
"Global Domains International, Inc. DBA DomainCostClub.com",1463,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Global Village GmbH,1725,1160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,213840,5099,9075,15,100,1,5,0,0,0,0,4,8881,90,200,3,19,0,0,1,5,0,92,0,66,0,0,0,0,1,9469,1,0,0,0,0,9839
"Go Australia Domains, LLC",1151,454,18,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,461,18,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
"Go China Domains, Inc.",1149,481,22,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,0
"Go France Domains, LLC",1153,486,22,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,495,27,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2381558,43636,79120,3340,652,2,700,0,1,0,0,146,77369,5266,919,395,489,14,7,19,85,2,562,7,2112,36,0,0,0,2387,74921,68,0,0,0,0,99495
Google Inc.,895,5129,226,259,0,0,0,0,0,0,0,0,0,145,10,0,3,1,0,0,0,1,0,142,4,5,0,0,0,0,2,43,0,0,0,0,0,267
Gransy s.r.o. d/b/a subreg.cz,1505,5189,74,146,0,1,0,0,0,0,0,0,0,436,2,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,56,1,0,0,0,0,161
Guangzhou Ehost Tech. Co. Ltd.,1516,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,106,6,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,228,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,8426,34,2718,8,38,0,19,0,0,0,0,7,149,17,7,0,2,1,0,0,1,1,32,0,1,0,0,0,0,0,47,1,0,0,0,0,2798
Host Name Services Inc.,1547,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
Hosteur SARL,1378,691,6,4,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Hosting Concepts B.V. dba Openprovider,1647,9276,133,91,1,1,0,1,0,0,0,0,0,550,2,1,0,0,0,0,0,0,0,269,1,21,0,0,0,0,0,104,0,0,0,0,0,98
Hosting Ukraine LLC,2374,512,9,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,53
http.net Internet gmbh,976,5374,39,54,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,352,0,31,1,0,0,0,0,28,0,0,0,0,0,61
Humeia Corporation,951,76,9,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1542,70,33,0,0,0,0,0,0,0,0,0,63,1,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,28
Ilait AB,1493,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,604,6,4,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3
INames Corp.,444,404,25,1,1,0,1,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
Inic GmbH,603,214,6,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1604,43,4,3,0,0,2,0,0,0,0,2,58,4,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,26,10,0,0,0,0,20
"Interdominios, Inc.",818,478,43,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink Co., Ltd.",277,97,18,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
International Registration Services Inc.,1548,15,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89
Internet Capital Inc.,1510,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Internet Domain Service BS Corp,2487,6243,1054,143,1,2,0,0,0,0,0,0,0,267,2,4,0,0,0,0,0,0,0,85,2,20,0,0,0,0,0,116,1,0,0,0,0,136
"Internet Invest, Ltd. dba Imena.ua",1112,1634,118,22,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,43,0,0,0,0,0,18
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0
Internetters LTD,424,753,0,0,0,0,0,0,0,0,0,0,0,19,2,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6371,131,103,0,0,0,0,0,0,0,0,0,334,2,0,0,0,0,0,0,0,0,19,0,18,0,0,0,0,1,138,0,0,0,0,0,51
Intracom Middle East FZE,1875,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,914,16,6,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Japan Registry Services Co, Ltd",1485,11973,122,233,2,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,42,0,3,0,0,0,0,3,60,0,0,0,0,0,240
Jiangsu Bangning Science & Technology Co. Ltd.,1469,87,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,6,0,0,0,0,0,1970266
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,82,2,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,105513,1265,1340,6,3,0,2,0,0,0,0,0,6403,13,3,1,5,0,0,10,0,0,428,0,205,2,0,0,0,2,1532,2,0,0,0,0,1415
"Koreacenter.com co., Ltd.",1491,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,256,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Launchpad.com Inc.,955,7306,352,216,0,0,0,0,0,0,0,0,0,295,7,0,1,0,0,0,1,0,0,14,0,13,0,0,0,0,40,233,0,0,0,0,0,269
LCN.COM Ltd.,602,2312,31,27,1,0,0,0,0,0,0,0,0,31,33,0,0,3,0,0,0,1,0,1,0,2,0,0,0,0,1,57,2,0,0,0,0,26
Ledl.net GmbH,809,1026,4,5,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,7,0,0,0,0,0,3
LEMARIT Domain Management GmbH,1625,274,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,576,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,8661,503,391,0,0,0,0,0,0,0,0,0,464,2,1,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,263,0,0,0,0,0,599
LiquidNet Ltd,1472,1350,264,31,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,1,0,0,0,0,33
LogicBoxes Naming Services Ltd.,1745,92,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,529,0,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,21,0,0,0,0,0,6
MarkMonitor Inc.,292,34632,132,111,28,1,0,1,0,0,0,0,0,1009,465,0,1,0,0,0,0,0,0,222,1,23,0,0,0,0,0,227,0,0,0,0,0,143
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,896,2,35,0,0,0,0,0,0,0,0,0,50,3,0,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,30,0,0,0,0,0,36
"Megazone Corp., dba HOSTING.KR",1489,436,20,10,1,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,22,0,0,0,0,0,37
"Melbourne IT, Ltd",13,27002,631,190,10,43,0,11,0,0,0,0,0,1376,31,8,0,6,0,0,2,0,0,6,0,157,0,0,0,0,27,497,2,0,0,0,0,301
Mesh Digital Limited,1390,76753,1928,346,23,0,0,0,0,0,0,0,1,4097,275,20,28,5,2,0,0,0,0,2606,2,57,0,0,0,0,1,1493,1,0,0,0,0,510
Mijn InternetOplossing B.V.,1587,3634,56,11,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,30,0,192,0,0,0,0,0,95,0,0,0,0,0,14
"Misk.com, Inc.",401,1022,107,10,0,1,0,0,0,0,0,0,0,57,1,3,0,0,1,0,0,1,0,4,0,1,0,0,0,0,0,24,0,0,0,0,0,11
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9995,305,113,7,0,0,2,0,0,0,0,0,538,1,1,0,0,0,0,0,0,0,5,1,42,1,0,0,0,1,134,0,0,0,0,0,46
Mountain Domains Inc.,1549,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
Name.com LLC,625,24702,1405,304,5,3,0,1,0,0,0,0,1,1399,16,3,0,2,0,0,0,0,0,135,1,67,0,0,0,0,1,570,0,0,0,0,0,395
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
Namebay SAM,88,3243,41,24,0,0,0,0,0,0,0,0,0,262,5,0,0,0,0,0,0,0,0,2,0,34,0,0,0,0,0,19,1,0,0,0,0,50
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,41666,5072,3068,13,5,2,5,0,0,0,0,0,21,1,0,0,0,0,0,0,1,0,455,7,20,0,0,0,0,63,0,0,0,0,0,0,1639
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2104,38,19,0,0,0,0,0,0,0,0,0,131,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,116
NameSecure L.L.C. (30),30,2907,18,3,0,0,0,1,0,0,0,0,0,171,6,4,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0,4
"Namesilo, LLC",1479,7542,852,144,1,0,0,2,0,0,0,0,0,462,14,2,1,0,0,0,0,0,0,195,2,8,0,0,0,0,2,119,1,0,0,0,0,146
Namespro Solutions Inc.,1895,370,3,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,12
NameWeb BVBA,1464,1109,2,27,0,0,0,0,0,0,0,0,0,89,0,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,8,0,0,0,0,0,14
Net 4 India Limited,1007,3101,49,17,2,0,0,0,0,0,0,0,0,576,4,0,1,2,0,0,0,0,0,1,0,2,0,0,0,0,0,46,0,0,0,0,0,23
Net Logistics Pty. Ltd.,1676,111,11,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Net-Chinese Co., Ltd.",1336,124,31,1,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
NetArt Sp z o.o,1456,8177,75,201,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,263,1,0,0,0,0,204
Netdorm Inc.,887,121,0,1,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,3274,153,87,0,0,0,0,0,0,0,0,0,194,2,0,1,1,0,0,0,0,0,18,0,3,0,0,0,0,1,64,1,0,0,0,0,97
NETIM SARL,1519,469,11,5,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,5
"Netowl, Inc.",1557,4533,44,350,0,0,0,0,0,0,0,0,0,245,2,2,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,114,0,0,0,0,0,441
"Netpia.com, Inc.",130,586,16,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,314,7,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,223472,409,25695,83,58,1,11,0,0,0,0,2,3696,398,385,14,353,0,0,4,11,0,98,2,255,2,0,0,0,39,1432,0,0,0,0,0,38405
Networking4all B.V.,1524,673,6,12,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,10
Neubox Internet S.A. de C.V.,1483,296,11,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,12
Nhan Hoa Software Company Ltd.,1710,690,2,21,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0,21
Nics Telekomunikasyon Ticaret Ltd.,1454,2358,86,31,1,0,0,0,0,0,0,0,0,108,1,0,0,1,0,0,1,0,0,3,0,8,0,0,0,0,0,56,0,0,0,0,0,30
Nictrade Internet Identity Provider AB.,649,180,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2964,3,11,0,0,0,0,0,0,0,0,0,136,1,1,0,0,0,0,0,0,0,22,0,10,0,0,0,0,1,16,0,0,0,0,0,14
Nominalia Internet S.L.,76,2908,39,51,1,0,0,0,0,0,0,0,0,93,27,7,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,37,0,0,0,0,0,57
Nordnet SA,68,1777,6,2,0,0,0,0,0,0,0,0,0,167,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Nordreg AB,638,525,1,13,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15
NUXIT,1911,125,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Omnis Network, LLC",143,1101,35,9,0,0,0,0,0,0,0,0,0,58,3,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,9
One.com A/S,1462,645,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,57
Online Name Services Inc.,1550,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,64
Online SAS,74,4355,135,50,1,0,0,0,0,0,0,0,0,301,16,2,0,0,0,1,0,0,0,16,0,3,0,0,0,0,0,94,1,0,0,0,0,56
"OnlineNIC, Inc.",82,16110,469,204,9,0,0,0,0,0,0,0,0,664,21,2,0,0,0,0,0,2,0,25,0,60,0,0,0,0,0,414,0,0,0,0,0,211
OpenTLD B.V.,1666,101,7,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,7,3,0,0,0,0,0,16
ORANGE,14,441,3,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Ourdomains Limited,1654,1191,4,6,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,115,1,63,0,0,0,0,0,12,0,0,0,0,0,15
OVH,433,80416,10590,1728,0,0,0,0,0,0,0,0,0,4910,63,85,1,2,0,5,0,0,0,115,1,85,0,0,0,0,0,1838,3,0,0,0,0,1838
"Own Identity, Inc.",985,266,2,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
P.A. Viet Nam Company Limited,1649,3875,38,220,0,3,0,1,0,0,0,0,0,68,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,66,0,0,0,0,0,177
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1643,10,9,4,2,0,3,0,0,0,0,1,40,2,0,0,12,0,0,0,0,0,3,0,2,0,0,0,0,0,21,0,0,0,0,0,18
PakNIC (Private) Limited,1367,36,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Papaki Ltd,1727,527,14,35,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0,0,0,45
Paragon Internet Group Ltd t/a Paragon Names,1860,402,28,15,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,20
PDR Ltd. d/b/a PublicDomainRegistry.com,303,66505,8276,2570,0,0,0,0,0,0,0,0,0,3371,45,21,12,11,0,0,1,2,0,184,3,273,0,0,0,0,143,1547,1,0,0,0,0,2987
PlanetDomain Pty Ltd,240,6171,147,25,2,3,0,0,0,0,0,0,0,186,35,4,0,3,0,0,0,0,0,4,0,4,0,0,0,0,0,1909,5,0,0,0,0,33
PlanetHoster Inc.,2476,84,9,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,26
"PSI-Japan, Inc.",78,408,62,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-USA, Inc. dba Domain Robot",151,79546,760,504,0,0,0,0,0,0,0,0,0,6796,2,0,0,0,0,0,0,0,0,198,2,492,0,0,0,0,1,680,2,0,0,0,0,538
PT Ardh Global Indonesia,1503,460,94,12,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,11
"Purenic Japan, Inc.",1430,52,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11955,602,283,2,0,0,0,0,0,0,0,0,680,1,3,1,0,0,0,0,0,0,209,0,16,0,0,0,0,2,242,2,0,0,0,0,298
Rebel.com Corp.,600,1088,24,27,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,110
Reg2C.com Inc.,819,1837,12,88,0,0,0,0,0,0,0,0,0,77,18,2,1,2,0,0,0,2,0,55,0,2,0,0,0,0,0,40,0,0,0,0,0,92
"Regional Network Information Center, JSC dba RU-CENTER",463,15157,1012,215,1,0,0,2,0,0,0,0,0,872,4,1,0,2,0,0,0,0,0,11,0,10,0,0,0,0,1,266,0,0,0,0,0,122
"Register Names, LLC",658,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,721,9,3,0,1,0,2,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,7
Register.ca Inc.,1375,633,14,8,1,1,0,0,0,0,0,0,0,33,0,0,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,10
"Register.com, Inc.",9,26684,179,228,31,22,0,4,0,0,0,0,14,945,39,26,12,7,0,1,0,0,0,6,0,107,1,0,0,0,69,375,1,0,0,0,0,374
REGISTER.IT SPA,168,22858,62,646,32,8,0,7,1,0,0,0,4,1063,73,4,3,0,1,0,3,0,0,38,0,29,0,0,0,0,0,333,1,0,0,0,0,837
"Register4Less, Inc.",1082,854,20,10,0,0,0,0,0,0,0,0,0,84,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,10
"Registration Technologies, Inc.",321,298,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
RegistryGate GmbH,1328,26916,95,376,0,0,0,0,0,0,0,0,0,1906,0,0,0,1,0,0,0,0,0,176,0,28,0,0,0,0,0,187,1,0,0,0,0,416
Regtime Ltd.,1362,4592,325,30,0,0,0,0,0,0,0,0,0,181,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,190,0,0,0,0,0,33
