registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emerald Registrar Limited,1735,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
Emirates Telecommunications Corporation - Etisalat,1738,30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Enameco, LLC",66,93,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,101,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"eNom, Inc.",48,122193,8114,449,13,3,0,0,0,0,0,0,0,6822,143,30,6,11,1,0,1,3,0,184,0,424,1,0,0,0,20,2972,0,0,0,0,0,469
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,567,27,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,1
EPAG Domainservices GmbH,85,13249,63,80,0,0,0,0,0,0,0,0,0,1104,0,0,0,0,0,0,0,0,0,15,0,53,0,0,0,0,0,137,0,0,0,0,0,113
"Epik, Inc.",617,4826,23,1,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,102,0,2,0,0,0,0,0,123,0,0,0,0,0,1
Eranet International Limited,1868,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Eric the Red, LLC",2304,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391
"Erwin Rommel, LLC",2305,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
Estrategias WebSite S.L.,1600,1386,122,23,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,21,0,0,0,0,0,22
EuroDNS SA,1052,6795,53,37,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,55,1,6,0,0,0,0,0,96,0,0,0,0,0,33
"Everyones Internet, Ltd. dba SoftLayer",925,1278,58,11,1,0,0,1,0,0,0,0,0,59,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,35,0,0,0,0,0,10
EvoPlus Ltd.,1418,10564,1739,1375,0,0,0,0,0,0,0,0,0,225,0,0,0,1,0,0,0,0,0,16,0,15,0,0,0,0,0,110,0,0,0,0,0,1354
Fabulous.com Pty Ltd.,411,4006,8,6,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,21,0,0,0,0,0,9
Fastdomain Inc.,1154,19926,689,184,0,1,0,0,0,0,0,0,0,941,10,4,0,2,0,0,0,0,0,23,0,36,0,0,0,0,22,586,1,0,0,0,0,213
FBS Inc.,1110,3210,184,327,1,1,0,3,0,0,0,0,0,100,1,1,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,79,0,0,0,0,0,584
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,545,37,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,5
"Foshan YiDong Network Co., LTD",1563,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,755,3,2,0,0,0,0,0,0,0,0,0,21,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19
French Connexion dba domaine.fr,601,118,0,2,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1861,128,18,3,1,0,1,0,0,0,0,0,19,3,5,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,21
Gal Communication (CommuniGal) Ltd.,418,766,13,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,1,0,0,0,0,1
"Galileo Galilei, LLC",2306,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,424
Gandi SAS,81,30108,1284,443,6,3,0,2,0,1,0,0,0,1458,54,24,5,7,0,0,1,3,0,126,3,29,1,0,0,0,4,694,0,0,0,0,0,434
"Genghis Khan, LLC",1881,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
Genious Communications SARL/AU,1560,91,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"George S. Patton, LLC",1882,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389
"George Washington 888, LLC",1883,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1371,92,4,0,5,0,0,0,0,0,0,0,42,4,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,6,40,0,0,0,0,0,16
"Global Domains International, Inc. DBA DomainCostClub.com",1463,194,6,39,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,47
Global Village GmbH,1725,781,2,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,205620,4822,3103,20,16,0,7,0,0,0,0,4,7666,70,161,7,11,2,1,1,4,0,44,1,143,0,0,0,0,1,6289,1,0,0,0,0,3048
"Go Australia Domains, LLC",1151,316,14,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,329,16,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,339,20,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Go France Domains, LLC",1153,342,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,355,22,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2408919,34610,51932,5619,476,14,683,0,1,0,2,90,80531,5083,640,329,387,24,30,24,77,3,470,3,1327,51,0,0,0,1203,98371,95,0,0,0,0,58069
Google Inc.,895,9029,359,454,0,0,0,0,0,0,0,0,0,278,12,1,2,2,0,0,2,1,0,117,2,6,0,0,0,0,2,180,1,0,0,0,0,440
Gransy s.r.o. d/b/a subreg.cz,1505,6591,75,255,0,0,0,0,0,0,0,0,0,275,2,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,1,65,0,0,0,0,0,278
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,92,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
"Hercules 888, LLC",2307,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,397
HiChina Zhicheng Technology Limited,420,11613,44,665,10,26,0,11,0,0,0,0,2,193,15,11,1,1,0,1,0,3,0,33,0,2,0,0,0,0,0,96,0,0,0,0,0,18920
Host Name Services Inc.,1547,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
Hosteur SARL,1378,724,6,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,11756,201,79,1,6,0,0,0,0,0,0,0,680,2,0,0,0,0,0,0,0,0,220,1,24,0,0,0,0,0,137,0,0,0,0,0,86
Hosting Ukraine LLC,2374,3796,36,305,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,41,0,0,0,0,0,349
http.net Internet gmbh,976,5137,48,61,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,59,0,0,0,0,0,59
Humeia Corporation,951,73,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
"IHS Telekom, Inc.",1091,1632,71,25,0,0,0,0,0,0,0,0,0,67,2,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,42,0,0,0,0,0,24
Ilait AB,1493,64,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
In2net Network Inc.,604,595,3,4,0,0,0,0,0,0,0,0,0,47,6,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,2
INames Corp.,444,382,25,2,1,0,0,0,0,0,0,0,0,14,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Inic GmbH,603,179,6,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1464,41,8,3,0,0,0,0,0,0,0,0,47,6,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,1,22,0,0,0,0,0,9
"Interdominios, Inc.",818,456,49,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,82,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26
Internet Capital Inc.,1510,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Internet Domain Service BS Corp,2487,7460,996,265,8,0,0,0,0,0,0,0,0,340,1,1,1,1,0,0,0,0,0,45,2,12,0,0,0,0,7,104,0,0,0,0,0,304
"Internet Invest, Ltd. dba Imena.ua",1112,1564,115,16,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,19
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,543,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,6045,114,51,0,0,0,0,0,0,0,0,0,387,1,0,0,0,0,0,0,0,0,83,0,14,0,0,0,0,0,199,1,0,0,0,0,48
Intracom Middle East FZE,1875,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IP Mirror PTE LTD,890,876,19,7,0,0,0,1,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,8,0,0,0,0,0,901
IP Twins SAS,1728,297,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Isaac Newton, LLC",2308,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
"Isoroku Yamamoto, LLC",1885,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398
"James Madison, LLC",2309,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
"Japan Registry Services Co, Ltd",1485,11893,364,100,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,273,4,6,0,0,0,0,0,343,1,0,0,0,0,99
Jiangsu Bangning Science & Technology Co. Ltd.,1469,99,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,4,3,0,0,0,0,0,629458
"Joan of Arc, LLC",2310,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396
"Julius Caesar, LLC",1704,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
"Karl Von Clausewitz, LLC",1886,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,73,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Key-Systems GmbH,269,99421,1787,942,7,4,0,2,0,0,0,0,1,6021,6,8,0,5,0,0,0,1,0,280,1,234,1,0,0,0,2,1543,3,0,0,0,0,955
"Koreacenter.com co., Ltd.",1491,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,266,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Launchpad.com Inc.,955,6402,350,159,0,0,0,0,0,0,0,0,0,312,20,13,0,0,0,0,0,0,0,8,0,22,0,0,0,0,7,195,1,0,0,0,0,137
LCN.COM Ltd.,602,2169,38,16,1,0,0,0,0,0,0,0,0,36,39,0,0,1,0,0,0,2,0,4,0,7,0,0,0,0,0,72,0,0,0,0,0,17
Ledl.net GmbH,809,1088,4,5,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Leif Ericson, LLC",2311,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392
LEMARIT Domain Management GmbH,1625,312,2,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Leonardo da Vinci, LLC",2312,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418
"Leonidas, LLC",2313,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
Lexsynergy Limited,1466,605,1,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Ligne Web Services SARL,1630,1011,5,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,107
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,19770,1115,1379,0,0,0,0,0,0,0,0,0,341,10,2,1,2,0,0,0,1,0,18,2,5,0,0,0,0,0,229,1,0,0,0,0,1268
LiquidNet Ltd,1472,1295,262,25,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,38,0,0,0,0,0,23
LogicBoxes Naming Services Ltd.,1745,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,519,3,3,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,3
MarkMonitor Inc.,292,35091,133,11,74,0,0,0,0,0,0,0,0,1059,401,0,0,3,0,0,0,0,0,45,28,2,0,0,0,0,0,129,0,0,0,0,0,40
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1345,2,93,0,0,0,0,0,0,0,0,0,29,1,0,2,0,0,0,0,1,0,0,0,12,0,0,0,0,0,54,0,0,0,0,0,92
"Maximus, LLC",2325,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
"Megazone Corp., dba HOSTING.KR",1489,448,91,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,14
"Melbourne IT, Ltd",13,3594,95,2,2,0,0,0,0,0,0,0,0,85,11,0,1,15,0,0,0,0,0,0,0,12,0,0,0,0,3,94,0,0,0,0,0,8
Mesh Digital Limited,1390,89159,1277,263,16,0,0,1,0,0,0,0,0,4876,293,29,12,3,0,0,4,1,0,1371,0,134,0,0,0,0,3,902,1,0,0,0,0,260
Mijn InternetOplossing B.V.,1587,1505,35,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,13,0,39,0,0,0,0,0,58,0,0,0,0,0,5
"Misk.com, Inc.",401,953,79,7,0,0,0,0,0,0,0,0,0,46,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,9
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8362,345,40,4,0,0,2,0,0,0,0,0,450,3,0,0,2,1,0,0,0,0,4,0,95,0,0,0,0,0,262,0,0,0,0,0,49
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23
"Nakazawa Trading Co., Ltd.",2911,68,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Name.com LLC,625,21451,1437,131,5,0,0,0,0,0,0,0,0,1136,9,2,1,0,0,0,1,2,0,94,0,54,0,0,0,0,4,475,0,0,0,0,0,156
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Namebay SAM,88,3087,35,8,0,0,0,0,0,0,0,0,0,188,1,1,0,1,0,0,0,0,0,22,0,19,0,0,0,0,0,32,0,0,0,0,0,5
"NameCheap, Inc",1068,89817,5286,29911,10,11,0,9,0,0,0,0,1,851,14,9,3,2,0,0,0,0,0,323,4,28,0,0,0,0,111,6482,6,0,0,0,0,27101
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,79,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,1903,34,11,0,0,0,0,0,0,0,0,0,259,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,10,0,0,0,0,0,91
NameSecure L.L.C.,30,2634,17,8,0,0,0,2,0,0,0,0,0,107,9,1,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,46,0,0,0,0,0,12
"Namesilo, LLC",1479,9328,1026,125,3,0,0,0,0,0,0,0,2,456,4,1,0,0,0,0,0,0,0,325,1,7,0,0,0,0,7,235,0,0,0,0,0,148
Namespro Solutions Inc.,1895,512,3,4,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,6
NameWeb BVBA,1464,1446,10,11,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,17,0,0,0,0,0,15
"Napoleon Bonaparte, LLC",1887,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
Net 4 India Limited,1007,2817,41,27,0,1,0,1,0,0,0,0,0,64,3,2,1,0,0,0,0,1,0,2,0,1,0,0,0,0,4,38,0,0,0,0,0,1866
Net Logistics Pty. Ltd.,1676,112,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,127,37,2,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Sp z o.o,1456,7716,81,319,0,2,0,0,0,0,0,0,0,286,10,2,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,198,0,0,0,0,0,383
Netdorm Inc.,887,117,0,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,3334,156,41,0,0,0,0,0,0,0,0,0,134,2,1,0,0,0,0,0,0,0,4,0,11,0,0,0,0,3,54,0,0,0,0,0,43
NETIM SARL,1519,581,24,14,0,0,0,0,0,0,0,0,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13
Netistrar Limited,1755,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,11282,47,1040,0,0,0,0,0,0,0,0,0,322,2,0,0,1,0,0,0,0,0,29,0,1,0,0,0,0,0,54,0,0,0,0,0,943
"Netpia.com, Inc.",130,532,16,3,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,310,10,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Network Solutions, LLC",2,354398,497,473,82,26,0,23,0,0,0,0,4,4496,516,402,34,345,0,0,11,25,0,44,1,322,2,0,0,0,46,5238,0,0,0,0,0,653
Networking4all B.V.,1524,700,8,5,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,8,0,0,0,0,0,12
Netzadresse.at Domain Service GmbH,1717,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
