registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Badger Inc.,1562,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,209,12,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1820,39,14,6,1,0,0,0,0,0,0,0,72,12,2,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,30,0,0,0,0,0
Estrategias WebSite S.L.,1600,1429,108,17,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,17,0,5,0,0,0,0,0,24,0,0,0,0,0
INames Corp.,444,396,29,3,1,1,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,105,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
"Active Registrar, Inc.",1090,2065,89,17,0,0,0,0,0,0,0,0,0,76,3,4,1,1,0,0,1,0,0,1,0,3,0,0,0,0,0,67,0,0,0,0,0
"DomReg Services,Inc.",1545,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5223,81,23,4,0,0,0,0,0,0,0,0,207,27,0,0,2,0,0,0,0,0,2,0,14,0,0,0,0,0,71,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,528,16,1,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
EvoPlus Ltd.,1418,4427,843,53,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,25,0,28,0,0,0,0,0,1116,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,72,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,443,16,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Moniker Online Services LLC,228,12692,561,36,1,1,0,0,0,0,0,0,0,618,6,0,0,2,1,0,0,0,0,72,1,196,0,0,0,0,10,275,1,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10293,70,53,0,0,0,0,0,0,0,0,0,794,0,0,0,0,0,0,0,0,0,8,1,33,0,0,0,0,3,48,0,0,0,0,0
"Go Australia Domains, LLC",1151,688,18,16,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
Mailclub SAS,1290,1077,2,7,0,0,0,0,0,0,0,0,0,116,0,0,0,1,0,0,1,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"Interlink Co., Ltd.",277,90,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,543,0,1,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,4806,686,107,0,0,0,0,0,0,0,0,0,130,0,0,1,0,0,0,0,0,0,341,2,5,0,0,0,0,0,67,0,0,0,0,0
"Dynadot, LLC",472,23721,3726,2559,11,0,0,0,0,0,0,0,1,695,2,2,1,0,0,0,0,0,0,98,1,33,0,0,0,0,85,1067,1,0,0,0,0
"Go Montenegro Domains, LLC",1152,705,36,16,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0
"Interdominios, Inc.",818,478,47,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
Dotname Korea Corp,1132,110,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,19,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,706,5,5,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Discount Domains Ltd.,1369,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,537,14,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,5,0,0,0,0,0
Realtime Register B.V.,839,11417,422,275,0,0,0,0,0,0,0,0,0,653,0,0,0,0,0,0,0,0,0,7,0,24,0,0,0,0,0,150,0,0,0,0,0
Tiger Technologies LLC,841,128,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Cronon AG,141,84167,66,337,0,0,0,0,0,0,0,0,0,6013,0,0,0,0,0,0,0,0,0,58,2,71,0,0,0,0,10,2239,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,6156,79,88,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,332,0,21,0,0,0,0,0,33,0,0,0,0,0
Web Infinity Inc.,1551,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,52,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11024,273,94,1,0,0,0,0,0,0,0,0,1018,3,0,0,0,0,0,0,1,0,11,0,54,0,0,0,0,1,235,0,0,0,0,0
Active 24 AS,247,0,0,0,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,47,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,230,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,100,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
http.net Internet gmbh,976,3410,29,0,4,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,1,22,0,0,0,0,0
PakNIC (Private) Limited,1367,47,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,23675,177,135,4,9,0,5,0,0,0,0,0,984,36,19,6,3,1,0,0,0,0,36,0,45,0,0,0,0,23,447,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,120,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,174,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,43,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Omnis Network, LLC",143,1224,49,7,4,0,0,0,0,0,0,0,0,64,2,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3643,20,10,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,25,0,0,0,0,0
Nordreg AB,638,421,1,7,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
Google Inc.,895,1271,24,78,2,1,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,3,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1125,127,14,5,1,0,0,0,0,0,0,0,32,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,70130,8417,1208,0,0,0,0,0,0,0,0,0,3159,94,15,12,10,1,2,0,2,0,217,2,291,0,0,0,0,24,1829,5,0,0,0,0
Uniregistrar Corp,1659,2093,31,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2544,58,14,2,0,0,0,0,0,0,0,0,157,7,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8287,413,172,0,0,0,0,0,0,0,0,0,386,5,0,1,0,0,0,0,0,0,24,0,8,0,0,0,0,0,306,0,0,0,0,0
Launchpad.com Inc.,955,6538,287,294,0,1,0,0,0,0,0,0,0,179,19,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,10,224,1,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,242,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
The Registrar Company B. V.,1480,595,2,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,93,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,185,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
DomainContext Inc.,1111,3564,887,22,0,0,0,0,0,0,0,0,0,155,3,0,0,1,0,0,0,0,0,2,0,7,0,0,0,0,0,400,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1145,104,10,0,0,0,0,0,0,0,0,0,63,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1758,347,12,2,0,0,0,0,0,0,0,0,67,7,0,0,2,0,0,0,0,0,24,0,3,0,0,0,0,0,29,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,615,15,1,0,1,0,0,0,0,0,0,0,55,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,16,0,0,0,0
DomainRegi LLC,1496,127,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,733,23,23,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5694,44,62,2,0,0,0,0,0,0,0,0,212,5,1,0,0,0,0,0,0,0,71,1,20,0,0,0,0,16,127,0,0,0,0,0
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,182,0,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,7,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1268,64,22,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,38,0,0,0,0,0
AB CONNECT SARL,1378,579,6,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,786,18,13,4,0,0,0,0,0,0,0,0,14,4,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,272,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3844,37,112,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,28,0,11,0,0,0,0,0,99,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,276,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1858,143,37,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,55,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,65,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1081,5,10,0,0,0,0,0,0,0,0,0,21,11,2,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Wixi Incorporated,1474,138,4,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2680,150,41,1,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,61,0,0,0,0,0
"A Technology Company, Inc.",53,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1491,70,30,2,1,0,0,0,0,0,0,0,68,2,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,32,0,0,0,0,0
PlanetDomain Pty Ltd,240,8414,181,9,2,0,0,0,0,0,0,0,0,376,10,2,1,1,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,293651,422,492,86,68,0,31,0,0,0,0,6,2987,431,431,4,331,0,2,1,25,0,29,0,390,5,0,0,0,9,1259,0,0,0,0,0
"Whois Networks Co., Ltd",100,891,82,3,2,1,0,0,0,0,0,0,0,22,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,667,8,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,11,0,0,0,0,0
Namespro Solutions Inc.,1895,8,0,8,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,266,7,64,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6009,84,16,4,1,0,1,0,0,0,0,0,337,28,4,2,5,0,0,0,0,0,7,8,13,0,0,0,0,5,55,0,0,0,0,0
ELB Group Inc,820,1777,7,19,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,1,3,0,0,0,0,0,18,0,0,0,0,0
Christian Investments LLC,1512,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,54,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1084,402,1,0,0,0,0,0,0,0,0,0,54,9,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,1,0,0,0,0
French Connexion dba domaine.fr,601,201,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,67,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5903,99,76,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,36,0,9,0,0,0,0,0,52,0,0,0,0,0
Netdorm Inc.,887,132,0,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4265,100,57,3,0,0,0,0,0,0,0,0,271,1,0,0,0,0,0,0,0,0,49,0,5,1,0,0,0,0,78,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2683,7,10,1,0,0,0,0,0,0,0,0,118,3,1,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,5,0,0,0,0,0
United-domains AG,1408,47970,124,403,0,0,0,0,0,0,0,0,0,3606,0,0,0,0,0,0,0,0,0,46,5,72,0,0,0,0,0,694,0,0,0,0,0
Deerwood Investments LLC,1511,18,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,538,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1856,7,72,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,35,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,41,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,1908,10,14,0,0,0,0,0,0,0,0,0,86,5,4,2,4,0,0,0,0,0,8,0,1,0,0,0,0,0,42,0,0,0,0,0
Encirca Inc.,455,87,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0
"DomainName, Inc.",450,88,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,8768,753,119,0,0,0,0,0,0,0,0,0,169,4,4,2,0,0,0,0,1,0,2,0,11,0,0,0,0,0,123,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2203,48,1,0,0,0,0,0,0,0,0,0,280,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,118,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23739,811,337,0,0,0,0,0,0,0,0,0,1189,15,8,2,5,1,0,0,1,0,47,2,54,0,0,0,0,24,500,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2850,59,14,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,23,45,0,0,0,0,0
ORANGE,14,470,3,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,5,0,0,0,0,0
Inic GmbH,603,259,6,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3084,168,74,0,0,0,0,0,0,0,0,0,99,4,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,1,70,0,0,0,0,0
Nettuner Corp,634,316,6,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5115,45,5,0,0,0,0,0,0,0,0,0,377,1,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,1,76,0,0,0,0,0
Ilait AB,1493,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,676,2,1,0,0,0,0,0,0,0,0,0,56,5,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,23,0,0,0,0,0
"Domain.com,LLC",886,47035,2263,1865,185,13,1,15,3,0,0,0,0,3113,53,14,6,9,0,0,0,0,0,50,0,168,0,0,0,0,30,1062,1,0,0,0,0
Internetters LTD,424,898,0,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Papaki Ltd,1727,100,0,13,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,59,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,5167,173,19,2,2,0,2,0,0,0,0,0,303,12,0,1,2,0,0,0,0,0,12,0,25,0,0,0,0,1,71,2,0,0,0,0
"Registration Technologies, Inc.",321,398,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
REGISTER.IT SPA,168,19185,56,372,40,7,2,4,1,0,0,0,14,1148,42,3,3,0,1,0,0,0,0,14,0,21,0,0,0,0,0,253,2,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH,433,79433,10556,1606,0,0,0,0,0,0,0,0,0,4686,74,46,5,3,1,8,0,0,0,196,1,45,0,0,0,0,1,1482,1,0,0,0,0
BB Online UK Ltd.,134,393,8,3,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
LiquidNet Ltd,1472,1416,228,12,1,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,32,0,0,0,0,0
Baronofdomains.com LLC,1161,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"World Biz Domains, LLC",1447,254,18,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
