registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Enameco, LLC",66,84,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,123,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,104562,6902,623,15,4,0,5,0,0,0,0,2,6350,142,38,4,13,1,0,2,6,0,172,1,537,1,0,0,0,7,1599,3,0,0,0,0,697
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,583,21,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,3,0,0,0,0,0,3
EPAG Domainservices GmbH,85,12657,52,113,0,0,0,0,0,0,0,0,0,1116,0,0,0,0,0,0,0,0,0,26,0,49,0,0,0,0,0,113,0,0,0,0,0,138
"Epik, Inc.",617,5016,21,18,0,0,0,1,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,580,0,2,0,0,0,0,0,93,0,0,0,0,0,18
Eranet International Limited,1868,241,11,118,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,183
"Eric the Red, LLC",2304,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"Erwin Rommel, LLC",2305,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,38
Estrategias WebSite S.L.,1600,1378,133,8,0,0,0,0,0,0,0,0,0,104,2,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,18,1,0,0,0,0,11
EuroDNS SA,1052,6767,60,41,5,1,0,0,0,0,0,0,0,397,6,3,0,1,0,0,0,0,0,22,0,6,0,0,0,0,0,105,0,0,0,0,0,41
"Everyones Internet, Ltd. dba SoftLayer",925,1241,55,18,0,0,0,0,0,0,0,0,1,57,4,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,13,0,0,0,0,0,14
Fabulous.com Pty Ltd.,411,2308,6,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,2,0,536,0,0,0,0,0,29,0,0,0,0,0,3
Fastdomain Inc.,1154,19034,747,332,1,0,0,0,0,0,0,0,0,1134,8,7,2,1,0,0,0,0,0,20,0,39,1,0,0,0,53,268,0,0,0,0,0,382
FBS Inc.,1110,3981,293,176,0,0,0,0,0,0,0,0,0,114,7,1,1,0,0,0,0,0,0,9,0,3,0,0,0,0,2,85,0,0,0,0,0,181
Fiducia LLC Latvijas Parstavnieciba,620,513,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,563,35,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7
"Focus IP, dba AppDetex",3235,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,653,3,1,0,0,0,0,0,0,0,0,0,37,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
French Connexion dba domaine.fr,601,98,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1519,120,11,4,2,0,0,0,0,0,0,1,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,21
Gal Communication (CommuniGal) Ltd.,418,727,13,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Galileo Galilei, LLC",2306,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40
Gandi SAS,81,32898,1640,611,12,7,0,4,1,0,0,0,1,1662,53,8,5,7,1,0,0,5,0,360,2,26,0,0,0,0,0,346,0,0,0,0,0,582
"Genghis Khan, LLC",1881,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,37
Genious Communications SARL/AU,1560,107,15,5,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"George S. Patton, LLC",1882,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33
"George Washington 888, LLC",1883,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,41
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1233,82,6,1,1,0,0,0,0,0,0,0,49,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,4,19,0,0,0,0,0,10
"Global Domains International, Inc. DBA DomainCostClub.com",1463,292,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Global Village GmbH,1725,746,2,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,175123,4628,3722,11,24,2,4,0,0,0,1,8,7130,66,280,4,23,2,0,2,7,0,27,2,107,1,0,0,0,0,6846,3,0,0,0,0,3434
"Go Australia Domains, LLC",1151,278,12,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,290,11,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,0,0,0,0,0,0
"Go China Domains, Inc.",1149,293,16,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go France Domains, LLC",1153,295,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,292,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2314463,28259,67786,5573,598,1,990,1,1,0,0,143,74236,4023,387,342,248,4,6,22,64,3,539,4,1354,18,0,0,0,1223,69280,69,0,0,0,0,73676
Google Inc.,895,15144,631,834,0,0,0,0,0,0,0,0,0,387,13,7,3,3,1,0,0,1,0,181,6,6,1,0,0,0,5,282,2,0,0,0,0,804
Gransy s.r.o. d/b/a subreg.cz,1505,7861,74,141,2,1,0,0,0,0,0,0,0,275,4,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,160,0,0,0,0,0,154
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,89,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"Hercules 888, LLC",2307,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
HiChina Zhicheng Technology Limited,420,613871,77,132629,8,18,0,10,0,0,0,0,1,170,9,8,1,1,0,0,1,1,0,19,0,13,0,0,0,0,0,389,0,0,0,0,0,125846
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hosteur SARL,1378,648,6,4,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,13873,271,191,1,3,0,0,0,0,0,0,0,945,24,2,0,0,0,0,0,0,0,231,0,34,0,0,0,0,6,121,0,0,0,0,0,208
Hosting Ukraine LLC,2374,4601,41,203,1,0,0,0,0,0,0,0,0,115,2,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,279,0,0,0,0,0,200
http.net Internet gmbh,976,5001,47,37,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,67,0,14,0,0,0,0,0,46,0,0,0,0,0,29
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
"IHS Telekom, Inc.",1091,1614,65,17,0,0,0,0,0,0,0,0,0,51,2,11,0,2,0,0,0,0,0,3,1,1,0,0,0,0,1,31,0,0,0,0,0,13
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,583,5,6,0,0,0,1,0,0,0,0,0,40,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,5
INames Corp.,444,380,24,4,1,0,0,0,0,0,0,0,0,16,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Inic GmbH,603,174,6,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1421,34,7,4,0,0,0,0,0,0,0,0,56,6,1,1,3,0,0,0,0,0,5,0,0,0,0,0,0,0,47,1,0,0,0,0,12
"Interdominios, Inc.",818,426,41,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,5
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,121,12,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Internet Capital Inc.,1510,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9453,1867,139,6,0,0,1,0,0,0,0,1,334,4,1,0,0,0,0,0,0,0,16,0,8,0,0,0,0,7,378,0,0,0,0,0,124
"Internet Invest, Ltd. dba Imena.ua",1112,1479,94,11,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,35,0,0,0,0,0,10
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5496,124,47,0,0,0,0,0,0,0,0,0,458,1,0,0,1,0,0,0,0,0,26,0,9,0,0,0,0,0,70,0,0,0,0,0,39
IP Mirror PTE LTD,890,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Twins SAS,1728,377,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Isaac Newton, LLC",2308,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"Isoroku Yamamoto, LLC",1885,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,28
"James Madison, LLC",2309,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"Japan Registry Services Co, Ltd",1485,10107,381,116,0,0,0,0,0,0,0,0,0,855,2,0,3,0,0,0,0,0,0,105,0,6,0,0,0,0,2,242,0,0,0,0,0,122
Jiangsu Bangning Science & Technology Co. Ltd.,1469,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Joan of Arc, LLC",2310,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35
"Julius Caesar, LLC",1704,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33
"Karl Von Clausewitz, LLC",1886,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,96814,1310,849,19,1,0,2,0,0,0,0,0,7288,4,5,0,8,0,0,0,3,0,235,0,185,0,0,0,0,7,1244,1,0,0,0,0,823
"Koreacenter.com co., Ltd.",1491,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,257,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Launchpad.com Inc.,955,5660,324,143,0,0,0,0,0,0,0,0,0,275,7,20,0,0,0,0,0,0,0,10,0,20,0,0,0,0,13,124,0,0,0,0,0,164
LCN.COM Ltd.,602,2234,46,24,1,0,0,0,0,0,0,0,0,80,34,0,0,1,0,0,0,1,0,34,0,3,0,0,0,0,0,22,1,0,0,0,0,30
Ledl.net GmbH,809,1133,4,11,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"Leif Ericson, LLC",2311,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,36
LEMARIT Domain Management GmbH,1625,336,2,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Leonardo da Vinci, LLC",2312,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"Leonidas, LLC",2313,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,26
Lexsynergy Limited,1466,623,1,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ligne Web Services SARL,1630,1788,12,86,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,72,0,0,0,0,0,100
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,37315,1200,5003,0,0,0,0,0,0,0,0,0,670,7,2,4,0,0,0,0,3,0,36,0,6,0,0,0,0,1,1212,0,0,0,0,0,4974
LiquidNet Ltd,1472,1236,255,12,1,0,0,0,0,0,0,0,0,54,4,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,25,0,0,0,0,0,21
LogicBoxes Naming Services Ltd.,1745,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
MainReg Inc.,1917,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,482,13,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,24
MarkMonitor Inc.,292,35362,160,57,69,0,0,0,0,0,0,0,0,1023,550,0,1,0,0,0,0,0,0,182,1,3,0,0,0,0,0,244,0,0,0,0,0,103
MAT BAO CORPORATION,1586,2175,2,195,0,0,0,0,0,0,0,0,0,53,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,171
"Maximus, LLC",2325,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,29
"Megazone Corp., dba HOSTING.KR",1489,441,91,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,13
"Melbourne IT, Ltd",13,3206,91,44,1,0,0,0,0,0,0,0,0,177,16,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,6,43,0,0,0,0,0,47
Mesh Digital Limited,1390,82773,1223,380,20,0,0,2,0,0,0,0,0,6675,287,25,10,7,0,0,0,1,0,57,0,105,0,0,0,0,6,1036,0,0,0,0,0,425
Metaregistrar BV,2288,817,10,15,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,0,0,13
Mijn InternetOplossing B.V.,1587,1362,32,7,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,37,0,7,0,0,0,0,0,24,0,0,0,0,0,7
"Misk.com, Inc.",401,983,74,7,2,0,0,0,0,0,0,0,0,44,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,9
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,7548,170,221,6,0,0,1,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,98,0,0,0,0,0,328
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,230,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19279,1336,155,2,1,0,1,0,0,0,0,1,1022,4,1,1,1,0,0,0,1,0,243,3,54,0,0,0,0,3,348,0,0,0,0,0,155
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Namebay SAM,88,3135,32,22,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,19,0,14,0,0,0,0,0,16,0,0,0,0,0,22
NameCamp Limited,2483,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,432831,24732,15021,10,11,0,10,0,0,0,0,2,1729,41,15,3,5,0,0,0,1,0,335,3,136,0,0,0,0,63,848,1,0,0,0,0,15299
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1655,31,3,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,23,0,0,0,0,0,59
NameSecure L.L.C.,30,2434,14,4,0,0,0,0,0,0,0,0,1,209,6,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,6
"Namesilo, LLC",1479,24825,2811,2538,0,0,0,0,0,0,0,0,0,475,7,0,0,2,0,0,0,4,0,192,0,29,0,0,0,0,45,160,0,0,0,0,0,3052
Namespro Solutions Inc.,1895,542,3,17,0,0,0,0,0,0,0,0,0,29,9,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,16
NameWeb BVBA,1464,1599,10,27,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,13,1,0,0,0,0,21
"Napoleon Bonaparte, LLC",1887,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Net 4 India Limited,1007,3128,52,22,0,0,0,1,0,0,0,0,0,68,12,6,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,26
Net Logistics Pty. Ltd.,1676,84,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,128,38,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetArt Sp z o.o,1456,9265,83,175,2,0,0,1,0,0,0,0,0,311,9,0,0,2,0,0,0,0,0,2,0,13,0,0,0,0,0,218,0,0,0,0,0,182
Netdorm Inc.,887,127,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2894,155,42,0,0,0,0,0,0,0,0,0,190,6,2,0,0,0,0,0,0,0,7,1,2,0,0,0,0,1,62,0,0,0,0,0,43
NETIM SARL,1519,584,9,29,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,29
Netistrar Limited,1755,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,16955,47,383,0,1,0,0,0,0,0,0,0,282,3,0,1,0,0,0,0,0,0,19,1,4,0,0,0,0,0,542,0,0,0,0,0,765
"Netpia.com, Inc.",130,448,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,184946,482,605,97,39,0,35,0,0,0,0,3,5073,389,310,49,168,0,0,22,10,0,289,2,235,2,0,0,0,284,12956,0,0,0,0,0,6441
Netzadresse.at Domain Service GmbH,1717,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,262,33,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
