registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emirates Telecommunications Corporation - Etisalat,1738,37,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Enameco, LLC",66,92,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,103,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,119876,7936,529,20,3,0,1,0,0,0,0,3,7628,134,27,5,24,0,0,3,5,0,147,4,471,7,0,0,0,14,2533,0,0,0,0,0,550
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,567,27,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,1
EPAG Domainservices GmbH,85,13161,60,100,0,0,0,0,0,0,0,0,0,894,0,0,0,0,0,0,0,0,0,30,0,106,0,0,0,0,0,153,1,0,0,0,0,116
"Epik, Inc.",617,4846,25,5,0,0,0,0,0,0,0,0,0,409,0,0,0,0,0,0,0,0,0,85,1,1,0,0,0,0,0,98,0,0,0,0,0,5
Eranet International Limited,1868,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eric the Red, LLC",2304,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
"Erwin Rommel, LLC",2305,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
Estrategias WebSite S.L.,1600,1400,122,20,0,0,0,0,0,0,0,0,0,110,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,16,0,0,0,0,0,26
EuroDNS SA,1052,6831,56,39,6,1,0,0,0,0,0,0,0,312,2,4,0,6,0,0,0,0,0,47,1,12,0,0,0,0,0,50,0,0,0,0,0,50
"Everyones Internet, Ltd. dba SoftLayer",925,1252,58,9,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,38,0,0,0,0,0,9
Fabulous.com Pty Ltd.,411,3945,8,7,0,0,0,0,0,0,0,0,0,183,1,0,0,0,1,0,0,0,0,4,0,19,0,0,0,0,0,45,0,0,0,0,0,2
Fastdomain Inc.,1154,19728,687,241,0,0,0,0,0,0,0,0,0,1216,19,10,0,1,0,0,0,0,0,37,1,45,2,0,0,0,24,435,4,0,0,0,0,264
FBS Inc.,1110,3173,182,84,3,2,0,2,0,0,0,0,0,134,4,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,87,0,0,0,0,0,118
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,546,37,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7
"Foshan YiDong Network Co., LTD",1563,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,735,3,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
French Connexion dba domaine.fr,601,108,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,2005,130,147,3,0,0,0,0,0,0,0,0,50,1,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,24,0,0,0,0,0,170
Gal Communication (CommuniGal) Ltd.,418,757,13,4,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,3
"Galileo Galilei, LLC",2306,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248
Gandi SAS,81,30345,1635,490,4,3,0,3,1,1,0,0,0,1879,79,34,4,9,0,0,1,0,0,141,0,32,0,0,0,0,3,391,0,0,0,0,0,526
"Genghis Khan, LLC",1881,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Genious Communications SARL/AU,1560,94,8,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"George S. Patton, LLC",1882,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
"George Washington 888, LLC",1883,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1356,92,5,0,0,0,1,0,0,0,0,0,62,10,6,0,1,0,0,0,1,0,2,0,5,0,0,0,0,2,21,0,0,0,0,0,11
"Global Domains International, Inc. DBA DomainCostClub.com",1463,195,6,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Global Village GmbH,1725,780,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,202677,4805,3244,26,14,0,4,0,0,0,0,3,9331,74,186,5,13,0,0,1,7,0,32,1,105,1,0,0,0,1,6288,1,0,0,0,0,4372
"Go Australia Domains, LLC",1151,310,14,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,325,16,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,337,20,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,333,15,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,6,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,348,22,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2420112,33719,69396,6041,580,17,1205,1,1,0,0,94,82925,6618,788,382,371,22,5,14,86,2,494,2,1398,23,0,0,0,1192,67508,77,0,0,0,0,80839
Google Inc.,895,9592,377,523,0,0,0,0,0,0,0,0,0,294,9,3,2,4,0,0,0,4,0,160,1,5,0,0,0,0,2,158,0,0,0,0,0,575
Gransy s.r.o. d/b/a subreg.cz,1505,6622,71,103,0,3,0,0,0,0,0,0,0,396,3,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,66,0,0,0,0,0,97
Guangzhou Ehost Tech. Co. Ltd.,1516,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Hannibal Barca, LLC",1884,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
"Hercules 888, LLC",2307,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
HiChina Zhicheng Technology Limited,420,11994,44,437,7,23,0,16,0,0,0,0,2,212,19,14,0,1,0,0,0,1,0,21,0,4,0,0,0,0,0,113,0,0,0,0,0,33057
Host Name Services Inc.,1547,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Hosteur SARL,1378,726,6,5,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,12088,218,126,2,5,0,0,0,0,0,0,0,782,11,1,0,0,0,0,0,0,0,256,6,31,0,0,0,0,0,124,0,0,0,0,0,141
Hosting Ukraine LLC,2374,4029,41,287,0,0,0,0,0,0,0,0,0,65,1,3,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,33,0,0,0,0,0,251
http.net Internet gmbh,976,5149,46,47,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,1,50,0,0,0,0,0,60
Humeia Corporation,951,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
"IHS Telekom, Inc.",1091,1618,71,21,0,0,0,0,0,0,0,0,0,70,2,5,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,32,0,0,0,0,0,18
Ilait AB,1493,64,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,588,3,12,0,0,0,0,0,0,0,0,0,17,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,13
INames Corp.,444,376,25,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Inic GmbH,603,178,6,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1451,41,4,6,0,1,1,0,0,0,0,0,63,9,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0,13
"Interdominios, Inc.",818,453,49,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,81,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Internet Capital Inc.,1510,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Internet Domain Service BS Corp,2487,7872,1236,557,11,2,0,1,0,0,0,0,1,421,6,5,0,2,0,0,0,0,0,53,1,15,0,0,0,0,16,256,0,0,0,0,0,631
"Internet Invest, Ltd. dba Imena.ua",1112,1558,113,19,0,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,543,0,1,0,0,0,0,0,0,0,0,0,14,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,5607,114,35,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,0,497,0,0,0,0,0,39
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
IP Mirror PTE LTD,890,870,19,5,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
IP Twins SAS,1728,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Isaac Newton, LLC",2308,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
"Isoroku Yamamoto, LLC",1885,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241
"James Madison, LLC",2309,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
"Japan Registry Services Co, Ltd",1485,11702,361,112,0,0,0,0,0,0,0,0,0,557,1,0,1,0,0,0,0,0,0,55,1,4,0,0,0,0,0,360,0,0,0,0,0,117
Jiangsu Bangning Science & Technology Co. Ltd.,1469,89,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,24,4,0,0,0,0,0,1850202
"Joan of Arc, LLC",2310,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
"Julius Caesar, LLC",1704,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"Karl Von Clausewitz, LLC",1886,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22
Key-Systems GmbH,269,98948,1774,956,8,5,0,2,0,0,0,0,1,6593,9,4,1,1,0,0,0,1,0,206,0,235,2,0,0,0,4,1439,3,0,0,0,0,1014
"Koreacenter.com co., Ltd.",1491,29,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,28,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,266,4,0,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,6283,346,123,0,0,0,0,0,0,0,0,0,493,11,3,0,0,0,0,0,0,0,7,1,10,0,0,0,0,6,231,2,0,0,0,0,126
LCN.COM Ltd.,602,2139,38,11,4,0,0,1,0,0,0,0,0,57,31,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,50,0,0,0,0,0,17
Ledl.net GmbH,809,1094,4,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Leif Ericson, LLC",2311,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
LEMARIT Domain Management GmbH,1625,313,2,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Leonardo da Vinci, LLC",2312,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
"Leonidas, LLC",2313,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
Lexsynergy Limited,1466,608,1,1,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ligne Web Services SARL,1630,1142,5,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,130
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,20763,1131,1093,0,0,0,0,0,0,0,0,0,504,8,2,0,0,0,0,0,0,0,28,1,6,0,0,0,0,0,231,0,0,0,0,0,1197
LiquidNet Ltd,1472,1293,264,28,0,0,0,0,0,0,0,0,0,81,1,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,33,0,0,0,0,0,27
LogicBoxes Naming Services Ltd.,1745,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
MainReg Inc.,1917,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,473,3,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,51,0,0,0,0,0,6
MarkMonitor Inc.,292,34896,133,19,30,1,0,0,0,0,0,0,1,1158,576,0,10,3,0,0,0,0,0,91,0,204,0,0,0,0,0,157,0,0,0,0,0,61
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1360,2,63,0,0,0,0,0,0,0,0,0,41,2,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,35,0,0,0,0,0,50
"Maximus, LLC",2325,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"Megazone Corp., dba HOSTING.KR",1489,464,91,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,25
"Melbourne IT, Ltd",13,3513,95,0,4,0,0,0,0,0,0,0,0,148,4,1,0,7,0,0,0,1,0,0,0,11,0,0,0,0,0,73,0,0,0,0,0,7
Mesh Digital Limited,1390,88523,1259,252,24,0,0,1,0,0,0,0,0,5237,398,33,39,2,0,0,0,2,0,292,1,95,0,0,0,0,2,1132,1,0,0,0,0,308
Mijn InternetOplossing B.V.,1587,1438,33,7,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,11,1,10,0,0,0,0,0,80,0,0,0,0,0,12
"Misk.com, Inc.",401,952,78,10,0,0,0,0,0,0,0,0,0,58,2,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,8
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8221,303,50,4,0,0,0,0,0,0,0,0,420,1,0,0,0,0,0,0,0,0,25,0,17,0,0,0,0,0,196,0,0,0,0,0,44
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Nakazawa Trading Co., Ltd.",2911,115,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Name.com LLC,625,21198,1420,131,3,1,0,0,1,0,0,0,1,1283,10,1,0,2,0,0,0,1,0,112,0,53,0,0,0,0,17,451,0,0,0,0,0,163
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Namebay SAM,88,3076,38,5,0,0,0,0,0,0,0,0,0,235,2,0,1,0,0,0,0,0,0,11,0,6,0,0,0,0,0,23,0,0,0,0,0,6
"NameCheap, Inc",1068,111598,4995,26984,18,11,0,5,0,0,0,0,1,942,10,10,0,2,0,0,2,1,0,352,7,66,0,0,0,0,82,6240,0,0,0,0,0,27850
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1857,30,2,0,0,0,0,0,0,0,0,0,114,0,3,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,24,2,0,0,0,0,53
NameSecure L.L.C.,30,2601,17,11,0,0,0,1,0,0,0,0,0,146,6,2,0,4,0,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0,8
"Namesilo, LLC",1479,10328,1195,925,1,0,0,0,0,0,0,0,0,502,2,1,0,2,0,0,0,0,0,167,0,27,1,0,0,0,1,180,1,0,0,0,0,1034
Namespro Solutions Inc.,1895,534,3,25,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,0,0,0,0,0,25
NameWeb BVBA,1464,1497,10,11,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,15,0,0,0,0,0,9
"Napoleon Bonaparte, LLC",1887,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
Net 4 India Limited,1007,2813,44,34,1,1,0,1,0,0,0,0,0,567,7,16,0,5,0,0,0,0,0,3,0,8,0,0,0,0,0,34,0,0,0,0,0,36
Net Logistics Pty. Ltd.,1676,108,11,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,130,38,4,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NetArt Sp z o.o,1456,7997,79,580,5,0,0,0,0,0,0,0,0,451,12,6,1,3,0,0,0,0,0,1,0,18,0,0,0,0,0,288,0,0,0,0,0,586
Netdorm Inc.,887,118,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
NetEarth One Inc. dba NetEarth,1005,3289,162,34,0,0,0,0,0,0,0,0,0,207,7,1,2,1,0,0,0,0,0,4,0,8,1,0,0,0,5,76,0,0,0,0,0,40
NETIM SARL,1519,579,21,9,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Netistrar Limited,1755,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,12253,47,858,0,0,0,0,0,0,0,0,1,302,6,2,3,0,0,0,0,0,0,20,0,4,0,0,0,0,0,69,0,0,0,0,0,1027
"Netpia.com, Inc.",130,516,16,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,309,10,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,332121,493,546,117,37,0,13,0,0,0,0,3,5303,554,530,57,423,0,0,8,52,0,70,2,336,2,0,0,0,90,22723,3,0,0,0,0,844
Networking4all B.V.,1524,700,8,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Netzadresse.at Domain Service GmbH,1717,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,247,21,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Nhan Hoa Software Company Ltd.,1710,734,2,10,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,6
