registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,55556,2213,449,9,3,0,2,0,0,0,0,0,3837,53,12,1,10,0,0,2,3,0,61,4,250,0,0,0,0,33,954,1,0,0,0,0,528
Entorno Digital S.A.,696,684,19,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,4
EPAG Domainservices GmbH,85,11212,62,115,0,0,0,0,0,0,0,0,0,919,0,0,0,0,0,0,0,0,0,21,0,25,1,0,0,0,1,337,0,0,0,0,0,2092948
"Epik, Inc.",617,8426,112,3855,0,2,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,3,58,0,0,0,0,0,4384
Eranet International Limited,1868,421,10,9,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20
Estrategias WebSite S.L.,1600,1269,117,10,0,0,0,0,0,0,0,0,0,79,3,0,0,1,0,0,0,0,0,8,0,8,0,0,0,0,0,25,0,0,0,0,0,7
EuroDNS SA,1052,5628,33,53,0,0,0,0,0,0,0,0,0,355,5,2,0,2,0,0,0,0,0,28,0,6,0,0,0,0,0,37,0,0,0,0,0,37
"Everyones Internet, Ltd. dba SoftLayer",925,1129,48,12,0,0,0,0,0,0,0,0,4,58,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0,15
Fastdomain Inc.,1154,14962,495,87,50,1,0,0,0,0,0,0,0,956,2,5,3,0,0,0,0,2,0,31,1,27,2,0,0,0,2,206,1,0,0,0,0,2296
FBS Inc.,1110,2418,353,28,1,0,0,0,0,0,0,0,0,101,2,0,0,1,0,0,0,3,0,3,0,6,0,0,0,0,0,158,0,0,0,0,0,29
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,502,20,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,88,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,438,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,88,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1940,139,60,8,1,0,0,0,0,0,0,0,58,2,10,0,0,0,0,3,0,0,3,0,38,0,0,0,0,0,82,0,0,0,0,0,71
Gal Communication (CommuniGal) Ltd.,418,6172,13,186,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,6,0,0,0,0,0,12014119
Gandi SAS,81,38713,1104,734,8,8,0,0,1,0,0,0,1,2267,36,13,3,7,0,0,2,1,0,209,0,54,0,0,0,0,5,393,0,0,0,0,0,790
Genious Communications SARL/AU,1560,103,9,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,961,60,6,0,0,0,0,0,0,0,0,0,43,1,2,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,12,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,426,28,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6
Global Village GmbH,1725,695,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,160544,3938,5592,28,26,1,9,0,0,0,0,3,6765,80,163,4,16,2,3,0,10,0,30,0,127,5,0,0,0,14,3977,0,0,0,0,0,5379
"Go Australia Domains, LLC",1151,184,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,198,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,198,14,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,203,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,206,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1682223,18721,32349,2435,240,4,305,0,0,0,0,49,82861,3204,350,747,263,1,2,8,73,2,774,1,910,43,0,0,0,850,41748,60,0,0,0,0,33552
Google LLC,895,63049,1813,2622,0,0,0,0,0,0,0,0,0,1606,23,5,1,7,0,0,0,1,0,175,6,28,0,0,0,0,391,1646,0,0,0,0,0,3024
Gransy s.r.o. d/b/a subreg.cz,1505,5702,63,55,0,1,0,0,0,0,0,0,0,337,7,2,0,1,0,0,0,0,0,19,0,6,0,0,0,0,0,115,0,0,0,0,0,72
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,34,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,90,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,248,6,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20
Hosting Concepts B.V. dba Openprovider,1647,35158,1103,1517,15,12,0,0,0,0,0,0,1,1247,9,3,2,0,0,0,0,0,0,104,2,33,0,0,0,0,6,296,1,0,0,0,0,884
Hosting Ukraine LLC,2374,3060,49,16,0,0,0,0,0,0,0,0,0,171,2,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,1,138,0,0,0,0,0,19
http.net Internet gmbh,976,4722,48,29,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,6,0,20,0,0,0,0,0,31,0,0,0,0,0,37
"IHS Telekom, Inc.",1091,1263,65,5,0,0,0,0,0,0,0,0,0,43,1,2,0,10,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0,5
Ilait AB,1493,197,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,535,6,12,0,0,0,0,0,0,0,0,0,27,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,14
"Inames Co., Ltd.",444,294,27,4,0,0,2,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Inic GmbH,603,151,5,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,866,31,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1316,32,4,1,0,0,3,0,0,0,0,0,84,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7
"Interdominios, Inc.",818,354,30,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,212,12,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2092468
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8400,1491,101,2,1,0,0,0,0,0,0,0,497,4,1,0,1,0,0,0,0,0,32,1,24,0,0,0,0,0,194,2,0,0,0,0,130
"Internet Invest, Ltd. dba Imena.ua",1112,1281,97,12,0,0,0,0,0,0,0,0,0,134,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,14
INWX GmbH & Co. KG,1420,5301,125,36,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,29,0,14,0,0,0,0,0,52,0,0,0,0,0,37
IP Twins SAS,1728,533,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,11645,348,117,3,4,0,4,0,0,0,0,0,1205,2,1,3,2,0,0,0,0,0,35,1,10,0,0,0,0,1,90,0,0,0,0,0,124
Jiangsu Bangning Science & Technology Co. Ltd.,1469,60,0,8,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Key-Systems GmbH,269,85412,1141,565,13,4,0,2,0,1,0,0,2,6061,41,4,3,5,0,0,0,1,0,305,3,246,3,0,0,0,2,912,0,0,0,0,0,587
"Koreacenter.com co., Ltd.",1491,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,231,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4829,249,94,0,0,0,0,0,0,0,0,0,253,12,4,0,0,0,0,0,0,0,15,0,7,0,0,0,0,1,110,1,0,0,0,0,97
LCN.COM Ltd.,602,2231,101,6,1,0,0,1,0,0,0,0,1,53,27,0,0,0,0,0,0,0,0,12,0,26,0,0,0,0,0,45,0,0,0,0,0,8
Ledl.net GmbH,809,1383,15,32,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,8,0,54,0,0,0,0,0,19,0,0,0,0,0,20
LEMARIT Domain Management GmbH,1625,426,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,582,4,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10
Ligne Web Services SARL,1630,1139,4,44,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,49,0,0,0,0,0,47
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,107102,8213,2336,0,0,0,0,0,0,0,0,0,1023,11,4,0,0,0,0,0,0,0,22,0,22,0,0,0,0,0,5317,0,0,0,0,0,2242
LiquidNet Ltd,1472,1019,216,9,1,0,0,0,0,0,0,0,0,72,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,12
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,466,19,3,0,1,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,3
MarkMonitor Inc.,292,37580,206,64,48,1,0,0,0,0,0,0,0,1354,626,0,3,1,0,0,0,0,0,102,0,125,0,0,0,0,0,111,0,0,0,0,0,108
MAT BAO CORPORATION,1586,1533,2,111,0,0,0,0,0,0,0,0,0,42,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,110
"Megazone Corp., dba HOSTING.KR",1489,343,93,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,12,0,0,0,0,0,8
"Melbourne IT, Ltd",13,1628,75,5,0,2,0,0,0,0,0,0,0,53,10,0,0,1,0,0,0,0,0,28,1,9,0,0,0,0,0,11,0,0,0,0,0,7
Mesh Digital Limited,1390,75290,874,524,5,3,0,1,0,0,0,0,0,4467,257,21,4,23,0,0,0,3,0,38,0,192,0,0,0,0,7,654,0,0,0,0,0,524
Metaregistrar BV,2288,2178,11,13,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,24,0,0,0,0,0,15
Mijn InternetOplossing B.V.,1587,1260,23,74,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,14,0,0,0,0,0,49
"Misk.com, Inc.",401,754,70,6,0,0,0,0,0,1,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5
Moniker Online Services LLC,228,5478,134,72,2,0,0,6,0,0,0,0,0,281,0,0,1,1,0,0,0,0,0,8,0,2,0,0,0,0,3,95,0,0,0,0,0,81
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Name SRS AB,1371,1389,21,21,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,23,0,0,0,0,0,61
Name.com LLC,625,13924,884,224,0,1,0,1,0,0,0,0,0,951,2,3,1,1,0,0,0,0,0,31,0,59,0,0,0,0,3,234,0,0,0,0,0,253
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,909,50,0,0,0,0,0,0,0,0,0,0,48,1,2,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
Namebay SAM,88,2710,26,11,0,0,0,0,0,0,0,0,0,181,5,0,1,1,0,0,0,1,0,2,0,5,0,0,0,0,0,15,0,0,0,0,0,12
NameCamp Limited,2483,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc",1068,456424,39152,20283,10,14,0,10,0,0,0,0,0,5655,70,20,3,9,0,0,0,3,0,238,16,451,1,0,0,0,27,23964,2,0,0,0,0,18781
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1275,25,0,0,0,0,0,0,0,0,0,0,98,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
NameSecure L.L.C.,30,1885,9,2,0,0,0,1,0,0,0,0,0,71,8,1,1,7,0,0,0,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,6
"Namesilo, LLC",1479,63531,7316,4692,0,0,0,0,0,0,0,0,0,1541,9,1,1,0,0,0,0,1,0,71,0,55,2,0,0,0,73,2323,1,0,0,0,0,4824
Namespro Solutions Inc.,1895,656,6,13,0,0,0,0,0,0,0,0,0,21,3,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,13
NameWeb BVBA,1464,1579,13,10,0,0,0,0,0,0,0,0,0,134,0,0,0,4,0,0,0,0,0,9,0,2,0,0,0,0,0,13,0,0,0,0,0,7
Net 4 India Limited,1007,1525,42,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,27,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,140,36,4,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,5
NetArt Registrar Sp. z o.o.,1456,4365,54,35,5,0,0,0,0,0,0,0,0,266,2,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,99,0,0,0,0,0,36
Netdorm Inc.,887,76,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2452,135,41,0,0,0,0,0,0,0,0,0,155,4,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,2,33,0,0,0,0,0,49
NETIM SARL,1519,1795,13,26,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,101,0,0,0,0,0,26
Netistrar Limited,1755,377,2,2,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"Netowl, Inc.",1557,9762,49,316,1,0,0,0,0,0,0,0,0,484,12,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,1,169,0,0,0,0,0,318
"Netpia.com, Inc.",130,390,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,138734,475,1247,248,112,0,14,0,0,0,0,8,4689,390,393,10,273,0,1,2,17,0,67,4,265,1,0,0,0,218,39442,1,0,0,0,0,1806
Neubox Internet S.A. de C.V.,1483,188,13,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,896,6,85,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0,85
NHN Techorus Corp.,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,163,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,1948,98,45,1,5,0,2,0,0,0,0,0,80,1,0,0,0,0,0,0,1,0,7,0,2,0,0,0,0,0,86,0,0,0,0,0,57
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3874,14,1,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,40,0,4,0,0,0,0,9,15,0,0,0,0,0,10
Nominalia Internet S.L.,76,2026,35,5,0,0,0,0,0,0,0,0,0,96,14,2,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,33,0,0,0,0,0,11
Nordnet SA,68,1284,5,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Nordreg AB,638,354,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Omnis Network, LLC",143,658,21,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
One.com A/S,1462,4390,17,52,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,0,0,0,0,0,0,50
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3128,110,35,0,0,0,0,0,0,0,0,0,208,7,4,0,1,0,0,0,0,0,6,0,5,0,0,0,0,0,34,0,0,0,0,0,35
"OnlineNIC, Inc.",82,8003,422,130,8,0,0,1,0,0,0,0,0,467,9,4,1,0,0,0,0,0,0,6,0,31,0,0,0,0,0,152,0,0,0,0,0,125
OpenTLD B.V.,1666,620,66,12,0,0,0,1,0,0,0,0,1,19,1,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,29,1,0,0,0,0,13
ORANGE SA,14,421,5,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,71268,10375,2188,0,0,0,0,0,0,0,0,0,4726,65,36,1,1,2,8,0,0,0,92,0,55,0,0,0,0,0,1042,3,0,0,0,0,2374
"Own Identity, Inc.",985,213,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1108,160,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,20
P.A. Viet Nam Company Limited,1649,5266,79,171,0,1,0,2,0,0,0,0,0,141,7,2,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,253,0,0,0,0,0,6337
"pair Networks, Inc. d/b/a pair Domains",99,1365,6,2,5,2,0,1,0,0,0,0,0,37,4,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,9
PakNIC (Private) Limited,1367,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1460,87,21,2,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,0,0,0,0,0,21
Paragon Internet Group Ltd t/a Paragon Names,1860,887,4,15,0,0,0,0,0,0,0,0,0,37,2,3,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,2,0,0,0,0,0,16
PDR Ltd. d/b/a PublicDomainRegistry.com,303,57888,7904,1319,0,0,0,0,0,0,0,0,0,3217,50,15,12,10,1,0,0,4,0,113,2,183,0,0,0,0,85,1390,3,0,0,0,0,1397
"Pheenix, Inc.",888,161,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3584,143,0,0,0,0,0,0,0,0,0,0,201,2,0,1,1,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,703,19,9,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,5,0,0,0,0,0,11
