registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Registration Technologies,321,897,2,6,1,0,0,0,0,0,0,0,0,53,11,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,0
Register IT SPA,168,5537,30,142,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,964,0,9,0,0,0,0,0,51,0,0,0,0,0,0
OVH,433,42742,18326,1572,0,0,0,0,0,0,0,0,0,1572,25,15,0,2,0,0,0,0,0,40,0,68,0,0,0,0,3,2109,0,0,0,0,0,0
SiteName.com LLC,437,106,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,49,11,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
BB Online UK Ltd.,134,903,8,21,3,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,1,0,4,0,24,0,0,0,0,0,7,0,0,0,0,0,0
Gandi Sarl,81,30957,1267,434,30,5,0,10,0,0,0,0,9,776,33,10,1,1,0,0,1,1,0,30,1,64,0,0,0,0,1,1377,0,0,0,0,0,0
"Enameco, LLC",66,401,3,1,1,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domainscostless.ca Inc.,685,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,674,0,41,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,12,0,0,0,0,0,0,0
NordNet,68,2566,12,26,2,1,0,0,0,0,0,0,2,119,0,0,0,5,0,0,0,1,0,0,0,6,0,0,0,0,1,12,0,0,0,0,0,0
Stargate Communications Inc,84,7251,362,234,0,0,0,0,0,0,0,0,0,132,14,6,6,0,0,0,0,14,0,8,2,30,0,0,0,0,1,149,0,0,0,0,0,0
"Rank USA, Inc.",961,9819,0,7223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,326889,16341,8690,333,35,2,20,0,0,0,3,8,11277,275,30,13,31,0,0,3,6,0,461,22,924,0,0,0,0,123,8872,4,0,0,0,0,0
"Cydentity, Inc",457,218,10,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Go China Domains, Inc.",1149,63,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,6868,519,367,16,9,1,4,0,0,0,0,4,399,2,1,0,0,0,0,0,0,0,28,1,8,0,0,0,0,19,1,0,0,0,0,0,0
#1 Domain Names International,101,125,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"eBrandSecure, LLC",671,166,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,471,21,0,12,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,32746,144,340,71,4,0,5,0,0,0,0,2,1244,27,0,1,0,0,0,0,0,0,153,1,100,0,0,0,0,0,174,1,0,0,0,0,0
"OnlineNIC, Inc.",82,14637,237,707,17,0,0,3,0,0,0,0,1,532,3,0,0,1,0,0,1,2,0,71,1,17,0,0,0,0,4,298,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,7880,16,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722,0,20,0,0,0,0,2,50,0,0,0,0,0,0
"Blue Fractal, Inc.",937,485,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,1175,48,357,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,4,0,0,0,0,0,0,0
New Dream LLC,431,3359,32,182,3,3,0,1,0,0,0,0,0,83,4,0,1,1,0,0,0,0,0,21,2,16,1,0,0,0,0,47,0,0,0,0,0,0
Anytime Sites,829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2504,72,49,13,2,0,0,0,0,0,0,0,62,7,3,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,43,0,0,0,0,0,0
Webagentur.at,648,17746,0,1795,1,0,0,0,0,0,0,1,0,138,1,0,0,3,0,0,0,0,0,31,0,187,0,0,0,0,2421,71,0,0,0,0,0,0
"@Com Technology, LLC",400,219,14,1,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Signature Domains, LLC",54,311,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,61436,2006,2858,0,0,0,0,0,0,0,0,0,2756,0,0,0,0,0,0,0,0,0,538,9,672,3,0,0,0,108,573,2,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,48045,1249,1284,7,4,0,1,0,0,0,0,0,2457,10,3,0,1,0,0,1,1,0,14,6,72,0,0,0,0,51619,1415,0,0,0,0,0,0
Secura GmbH,111,2049,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,0
AB Systems Inc.,1261,3994,6179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,229,2,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,5884,6,100,0,1,0,6,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,144,2,27,2,0,0,0,0,42,1,0,0,0,0,0
Name Bay,88,3419,87,65,1,1,0,0,0,0,0,0,0,158,7,0,0,2,0,0,0,0,0,36,0,9,0,0,0,0,5,39,0,0,0,0,0,0
NetNames/NetBenefit,70,12979,11,139,124,0,0,3,0,0,0,0,2,678,52,0,0,5,0,0,0,0,0,27,1,18,0,0,0,0,0,226,0,0,0,0,0,0
IP Mirror PTE LTD,890,246,2,1,0,4,0,0,0,0,0,0,0,10,5,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Dinahosting S.L.,1262,615,12,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3998,19,35,5,0,0,0,0,0,0,0,0,165,0,1,0,0,0,0,0,1,0,28,1,16,0,0,0,0,1,34,0,0,0,0,0,0
CVO.ca Inc.,674,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,271,19,4,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,543,0,35,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Alantron BLTD,898,1043,16,14,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,33,0,0,0,0,0,0
MIT,13,83103,2188,1707,252,24,4,55,0,0,0,0,8,3034,188,30,4,22,0,0,1,4,1,154,1,1311,2,0,0,0,253,1816,4,0,0,0,0,0
"Domain People, Inc.",65,24887,511,242,40,6,0,6,0,0,0,0,71,323,47,2,1,2,0,0,0,1,0,60,0,137,0,0,0,0,25,166,0,0,0,0,0,0
"PSI-Japan, Inc.",78,835,80,12,1,1,0,0,0,0,0,0,1,19,2,3,0,1,0,0,3,2,0,63,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Answerable Inc,823,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Firstserver Inc.,474,1102,58,26,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,21,0,0,0,0,0,0
"Netpia.com, Inc.",130,514,37,5,0,1,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0
Aim High! Inc. dba Registry Systems,644,311,1,12,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,2,0,0,0,0,0,0
007 Names,91,736,3,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Register Names, LLC",658,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Yenkos LLC,1243,770,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,228540,704,13648,6,4,0,1,0,0,0,0,0,1111,9,0,0,0,0,0,0,0,0,360,28,117,0,0,0,0,29581,422,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11623,83,150,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0,0,0,0,61,1,113,1,0,0,0,6,85,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,0,0,0,0,0,0,0,0,0,0,0,0,10475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,3724,28,0,18,2,0,0,0,0,0,0,0,7,36,1,1,8,0,0,0,0,0,2,0,12,0,0,0,0,0,21,0,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,10513,175,734,1,0,0,0,0,0,0,0,0,340,1,0,0,0,0,0,0,0,0,1,0,68,18,0,0,0,17685,96,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,777,0,4,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,0
"000Domains, LLC",301,3734,87,28,5,0,0,0,0,0,0,0,0,370,8,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,0,493,0,0,0,0,0,0
easyDNS Technologies Inc.,469,610,7,8,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,5,0,0,0,0,0,0
TotalS,,4948201,303652,290005,16017,1397,14,1145,1,1,5,4,515,109726,5098,795,200,596,7,31,40,170,2,9876,242,9876,242,0,0,0,108997,340705,110,6,0,0,0,0
