registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,10966,65,1,0,0,0,0,0,0,0,0,0,745,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,112,1,0,0,0,0,11
"Epik, Inc.",617,33734,471,3418,2,0,0,0,0,0,0,0,0,936,0,0,0,0,0,0,0,0,0,102,2,22,0,0,0,0,1,31,0,0,0,0,0,3413
Eranet International Limited,1868,327,14,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,12
Estrategias WebSite S.L.,1600,1238,122,21,0,0,0,0,0,0,0,0,0,87,1,1,0,0,0,0,1,0,0,6,0,2,0,0,0,0,0,25,2,0,0,0,0,20
EuroDNS SA,1052,5591,33,23,0,0,0,3,0,0,0,0,0,524,2,9,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,38,0,0,0,0,0,30
"Everyones Internet, Ltd. dba SoftLayer",925,1125,46,3,0,0,0,0,0,0,0,0,0,51,2,1,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,12,0,0,0,0,0,3
Fastdomain Inc.,1154,14463,470,100,20,0,0,0,0,0,0,0,0,879,13,5,1,5,1,1,0,0,0,33,0,39,0,0,0,0,33,257,1,0,0,0,0,153
FBS Inc.,1110,2022,282,36,1,0,0,1,0,0,0,0,0,63,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,65,0,0,0,0,0,45
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,2,3,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,503,17,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,89,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,404,3,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,91,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1926,128,63,7,4,0,1,0,0,0,0,0,49,1,9,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,62,0,0,0,0,0,61
Gal Communication (CommuniGal) Ltd.,418,4947,13,60,0,0,0,0,0,0,0,0,0,99,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,432,0,0,0,0,0,10088
Gandi SAS,81,41039,1149,540,5,5,0,0,0,0,0,0,5,3003,35,12,7,3,0,0,0,5,0,180,2,46,0,0,0,0,0,419,1,0,0,0,0,612
Genious Communications SARL/AU,1560,122,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,907,46,0,2,0,0,0,0,0,0,0,0,33,1,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,2
"Global Domains International, Inc. DBA DomainCostClub.com",1463,405,18,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Global Village GmbH,1725,689,2,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,161974,3857,3588,25,11,2,12,0,0,0,0,4,5925,62,167,3,14,1,0,1,5,0,37,0,99,5,0,0,0,170,4837,0,0,0,0,0,3488
"Go Australia Domains, LLC",1151,174,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,192,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,184,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,195,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,196,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1617265,19165,23575,1787,174,1,264,0,0,0,0,54,72614,2864,195,540,233,2,3,3,41,10,478,4,990,21,0,0,0,754,37829,101,0,0,0,0,27503
Google LLC,895,64872,1995,2354,0,0,0,0,0,0,0,0,0,2333,30,4,3,2,0,0,1,1,0,161,1,17,0,0,0,0,468,3273,13,0,0,0,0,2860
Gransy s.r.o. d/b/a subreg.cz,1505,5535,71,33,1,0,0,0,0,0,0,0,0,295,4,0,0,0,0,0,0,0,0,35,1,4,0,0,0,0,1,66,0,0,0,0,0,280
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,220,6,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,36707,1098,472,2,5,0,0,0,0,0,0,0,1554,2,4,0,2,0,0,0,0,0,320,0,39,0,0,0,0,7,706,1,0,0,0,0,479
Hosting Ukraine LLC,2374,2192,46,22,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,117,0,0,0,0,0,20
http.net Internet gmbh,976,4531,53,11,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,39,0,0,0,0,0,12
"IHS Telekom, Inc.",1091,1191,55,11,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,43,0,0,0,0,0,13
Ilait AB,1493,190,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,520,6,3,0,0,0,1,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
"Inames Co., Ltd.",444,302,28,4,3,0,0,0,0,0,0,0,0,7,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,7
Inic GmbH,603,131,3,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,464,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,1296,36,6,2,0,0,0,0,0,0,0,0,67,1,1,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,23,0,0,0,0,0,5
"Interdominios, Inc.",818,341,32,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Interlink Co., Ltd.",277,195,12,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,15
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7370,1297,126,6,1,0,2,0,0,0,0,0,345,3,1,0,1,0,0,0,0,0,28,0,21,0,0,0,0,1,201,0,0,0,0,0,129
"Internet Invest, Ltd. dba Imena.ua",1112,1238,99,15,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,12
INWX GmbH & Co. KG,1420,5323,123,11,0,0,0,0,0,0,0,0,0,308,1,0,0,0,0,0,0,0,0,27,0,4,0,0,0,0,0,38,0,0,0,0,0,13
IP Twins SAS,1728,574,0,10,0,0,0,0,0,0,0,0,0,31,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Japan Registry Services Co, Ltd",1485,12772,347,88,2,1,0,3,0,0,0,0,0,791,6,1,3,0,0,0,0,0,0,30,0,5,0,0,0,0,0,74,0,0,0,0,0,91
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,81616,1152,392,9,4,0,0,0,0,0,0,3,5341,52,8,6,4,0,0,0,2,0,174,1,600,5,0,0,0,9,827,0,0,0,0,0,423
"Koreacenter.com co., Ltd.",1491,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,253,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Launchpad.com Inc.,955,4728,240,79,0,0,0,0,0,0,0,0,0,296,3,9,0,0,0,0,0,0,0,8,0,50,0,0,0,0,0,92,0,0,0,0,0,76
LCN.COM Ltd.,602,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0
Ledl.net GmbH,809,1371,6,16,4,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,32,0,0,0,0,0,23
LEMARIT Domain Management GmbH,1625,500,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,603,4,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Ligne Web Services SARL,1630,1236,3,37,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,1,0,0,0,0,33
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,74006,735,1673,0,0,0,0,0,0,0,0,0,916,10,1,0,7,0,0,0,0,0,12,0,54,0,0,0,0,0,9750,2,0,0,0,0,1668
LiquidNet Ltd,1472,1033,222,18,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,17
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,501,19,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,7
MarkMonitor Inc.,292,37938,230,66,14,0,0,0,0,0,0,0,0,990,647,0,0,0,0,0,0,0,0,63,1,12,0,0,0,0,0,112,0,0,0,0,0,84
MAT BAO CORPORATION,1586,1894,2,118,0,0,0,0,0,0,0,0,0,41,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,116
"Megazone Corp., dba HOSTING.KR",1489,348,91,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Melbourne IT, Ltd",13,1593,79,6,1,0,0,0,0,0,0,0,0,47,12,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,9,0,0,0,0,0,7
Mesh Digital Limited,1390,73287,781,354,7,0,0,2,0,0,0,0,0,6540,315,35,7,18,0,1,4,1,0,37,0,94,0,0,0,0,1,791,0,0,0,0,0,321
Metaregistrar BV,2288,3424,21,3,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,324,0,4,0,0,0,0,0,8,0,0,0,0,0,6
Mijn InternetOplossing B.V.,1587,1230,23,38,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,28,0,0,0,0,0,30
"Misk.com, Inc.",401,749,70,16,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,20
Moniker Online Services LLC,228,5424,143,22,4,0,0,5,0,0,0,0,0,348,1,4,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,42,0,0,0,0,0,30
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,49,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Name SRS AB,638,1749,45,4,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,6
Name.com LLC,625,13638,793,139,1,0,0,0,0,0,0,0,0,808,14,0,0,0,0,0,0,0,0,30,0,44,0,0,0,0,32,169,0,0,0,0,0,177
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,794,51,0,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,1,0,0,0,0,0
Namebay SAM,88,2841,22,10,0,0,0,0,0,0,0,0,0,270,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,9,1,0,0,0,0,8
NameCamp Limited,2483,28,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCheap, Inc",1068,335762,15706,7307,10,4,0,3,0,0,0,0,0,4880,63,17,6,8,1,1,0,4,0,252,2,243,1,0,0,0,1370,22544,0,0,0,0,0,9019
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1251,27,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NameSecure L.L.C.,30,1807,9,3,0,0,0,1,0,0,0,0,0,93,6,1,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,4
"Namesilo, LLC",1479,71032,7965,3958,0,0,0,0,0,0,0,0,0,1390,15,4,1,0,0,0,1,0,0,140,0,30,1,0,0,0,11,1978,2,0,0,0,0,3812
Namespro Solutions Inc.,1895,669,3,6,0,0,0,0,0,0,0,0,0,32,4,0,1,1,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,5
NameWeb BVBA,1464,1692,13,36,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,9,0,0,0,0,0,34
Net 4 India Limited,1007,1288,39,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,155,35,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,3880,45,26,3,4,0,0,0,0,0,0,0,203,0,2,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,89,0,0,0,0,0,36
Netdorm Inc.,887,75,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2357,141,22,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,35,0,0,0,0,0,22
NETIM SARL,1519,1717,20,28,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,49,0,0,0,0,0,28
Netistrar Limited,1755,387,2,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"Netowl, Inc.",1557,10284,52,270,1,2,0,0,0,0,0,0,0,418,6,1,0,1,0,0,0,0,0,14,1,3,0,0,0,0,0,202,0,0,0,0,0,251
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,326,10,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129358,474,1127,248,125,0,17,0,0,0,0,4,4456,423,319,7,157,0,0,2,3,0,59,0,226,5,0,0,0,174,1084,0,0,0,0,0,1752
Neubox Internet S.A. de C.V.,1483,182,18,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,1422,8,113,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,14,0,0,0,0,0,114
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,161,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,1891,81,41,0,1,0,0,0,0,0,0,0,85,5,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,37,0,0,0,0,0,39
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3875,17,1,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,22,0,0,0,0,0,3
Nominalia Internet S.L.,76,1825,35,7,0,0,0,0,0,0,0,0,0,85,23,0,0,0,0,0,0,0,0,1,0,47,0,0,0,0,0,28,0,0,0,0,0,9
Nordnet SA,68,1230,5,2,0,0,0,0,0,0,0,0,0,67,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Omnis Network, LLC",143,622,17,0,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
One.com A/S,1462,4745,19,47,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,50
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3042,111,22,0,1,0,0,0,0,0,0,0,163,8,5,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,37,2,0,0,0,0,20
"OnlineNIC, Inc.",82,7553,420,110,3,2,0,0,0,0,0,0,0,473,5,1,1,0,0,0,0,0,0,12,0,52,0,0,0,0,0,139,0,0,0,0,0,116
OpenTLD B.V.,1666,687,65,10,1,1,0,0,0,0,0,0,0,18,1,1,1,0,0,0,0,0,0,22,0,4,0,0,0,0,0,15,0,0,0,0,0,10
ORANGE SA,14,422,5,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70575,10363,641,0,0,0,0,0,0,0,0,0,4746,40,54,2,2,1,5,0,0,0,71,2,54,0,0,0,0,5,925,2,0,0,0,0,1386
"Own Identity, Inc.",985,205,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1241,187,24,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,21,0,0,0,0,0,24
P.A. Viet Nam Company Limited,1649,4884,81,204,6,1,0,0,0,0,0,0,0,121,1,0,0,2,0,0,0,0,0,10,0,2,0,0,0,0,0,212,0,0,0,0,0,251
"pair Networks, Inc. d/b/a pair Domains",99,1360,6,1,6,1,0,1,0,0,0,0,0,47,2,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,11
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1355,82,7,0,0,0,0,0,0,0,0,0,82,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,12
Paragon Internet Group Ltd t/a Paragon Names,1860,902,6,6,0,0,0,0,0,0,0,0,0,49,3,0,0,3,0,0,0,0,0,6,0,1,0,0,0,0,0,13,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54152,7487,860,0,0,0,0,0,0,0,0,0,2455,63,20,8,7,1,0,1,4,0,86,0,225,1,0,0,0,40,1140,2,0,0,0,0,966
"Pheenix, Inc.",888,148,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3559,143,0,0,0,0,0,0,0,0,0,0,342,9,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
PlanetHoster Inc.,2476,732,25,4,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,5
Porkbun LLC,1861,6001,498,420,2,1,0,0,0,0,0,0,1,108,1,0,0,0,0,0,0,0,0,68,1,6,0,0,0,0,2,96,0,0,0,0,0,572
Ports Group AB,73,2078,19,6,0,0,0,0,0,0,0,0,0,255,1,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,5,0,0,0,0,0,6
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
