"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","177","132","12","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","25"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1271","386","29","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","90","0","0","0","0","0","29"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tool Domains Ltd","3840","32","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"eNom, LLC","48","38798","13845","458","4","2","0","0","0","0","0","0","0","3148","40","11","3","5","1","1","1","2","0","34","1","203","2","0","0","0","13","400","1","0","0","0","0","525"
"NetEarth One Inc. dba NetEarth","1005","1801","1249","12","0","0","0","0","0","0","0","0","0","108","6","2","0","1","0","0","0","0","0","5","0","4","0","0","0","0","1","22","0","0","0","0","0","14"
"NameSilo, LLC","1479","68294","8893","7682","0","0","0","0","0","0","0","0","0","1380","10","3","1","0","0","0","0","0","0","43","1","55","0","0","0","0","140","2342","3","0","0","0","0","8413"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","64821","8025","234","0","0","0","0","0","0","0","0","0","4502","0","0","0","0","0","0","0","0","0","76","9","57","0","0","0","0","2","452","1","0","0","0","0","277"
"IP Twins SAS","1728","613","43","4","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","20","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1468","482","7","0","0","0","0","0","0","0","0","0","63","1","3","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","36","0","0","0","0","0","7"
"Digivity B.V.","3757","15","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","932","80","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","14762","554","350","3","4","0","5","0","0","0","0","3","69","0","2","1","1","0","0","0","0","0","9","0","10","0","0","0","0","0","0","0","0","0","0","0","374"
"PHPNET France DBA Nuxit","820","639","111","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","1"
"Zhuimi Inc","776","25","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1926"
"Sav.com, LLC - 19","3909","72","28","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2770"
"Dynadot1 LLC","1638","55","29","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"Wixi Incorporated","1474","12","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","61"
"Key-Systems GmbH","269","79273","12032","242","13","1","0","1","0","0","0","0","1","5016","58","8","1","8","0","0","0","0","0","209","7","104","2","0","0","0","0","579","2","0","0","0","0","321"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","443","256","1","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"CSC Corporate Domains, Inc.","299","60544","6072","63","3","0","0","0","0","0","0","0","0","7513","576","1","0","7","0","0","0","0","0","125","21","125","0","0","0","0","6","245","0","0","0","0","0","75"
"Stichting Registrar of Last Resort Foundation","2482","118629","20","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"Super Registry Ltd","675","24","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","58","27","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3406"
"GMO Internet, Inc. d/b/a Onamae.com","49","129774","8082","3166","13","10","0","4","0","0","0","0","1","5749","68","73","2","15","0","0","1","7","0","43","0","96","5","0","0","0","2","3140","0","0","0","0","0","3442"
"Umbrellar Limited","1583","52","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","942","499","9","0","1","0","0","0","0","0","0","0","55","1","3","0","0","0","0","0","0","0","5","0","5","1","0","0","0","14","9","0","0","0","0","0","28"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","24597","5944","217","2","0","0","0","0","0","0","0","0","1298","5","2","1","0","0","1","3","0","0","112","0","73","6","0","0","0","2","274","3","0","0","0","0","260"
"Cosmotown, Inc.","1509","128","167","1","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Sav.com, LLC - 36","3926","69","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3247"
"BullRunDomains.com LLC","1166","71","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","61","24","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3925"
"Web4Africa Inc.","664","38","43","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Betterthanaveragedomains.com LLC","1164","82","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2101","223","25","0","2","2","0","0","0","0","0","0","39","4","3","1","1","0","0","0","0","0","1","0","2","0","0","0","0","0","77","2","0","0","0","0","29"
"Nettuner Corp","634","322","160","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1619","443","21","0","0","0","0","0","0","0","0","0","88","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0","953"
"Cloudflare, Inc","1910","9366","903","92","1","4","0","2","0","0","0","0","1","412","4","1","4","1","0","0","0","2","0","182","5","22","0","0","0","0","2","35","1","0","0","0","0","101"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd","1727","1220","802","1","0","0","0","0","0","0","0","0","0","86","5","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","3"
"NameCheap, Inc.","1068","229071","22613","13334","58","21","1","13","0","0","0","0","2","4848","38","14","5","11","0","0","0","3","0","228","10","118","0","0","0","0","669","5615","2","0","0","0","0","14400"
"Go Canada Domains, LLC","1150","156","108","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"http.net Internet GmbH","976","4241","793","6","0","0","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","19","0","0","0","0","0","8"
"Register SPA","168","14644","1592","461","1","1","1","0","0","0","0","0","3","800","49","2","4","0","0","1","2","1","0","12","0","41","0","0","0","0","0","138","1","0","0","0","0","581"
"NETIM SARL","1519","1905","877","40","0","0","1","0","0","0","0","0","0","61","1","0","0","0","0","0","0","0","0","13","1","2","0","0","0","0","0","11","0","0","0","0","0","64"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","332","151","1","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Sav.com, LLC - 38","3928","59","19","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2223"
"MarkMonitor Inc.","292","38191","5407","13","15","0","0","0","0","0","0","0","0","1114","727","0","2","0","0","0","0","0","0","81","15","54","0","0","0","0","0","61","0","0","0","0","0","35"
"In2net Network Inc","604","447","166","4","0","0","0","1","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","5"
"DNS Africa Ltd","2287","27","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Go China Domains, LLC","1149","160","111","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","5968","1398","1005","0","0","0","0","0","0","0","0","0","52","13","0","0","0","0","0","0","0","0","128","0","1","0","0","0","0","37","0","0","0","0","0","0","1103"
"WEDOS Internet, a.s.","3860","370","109","17","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","54","1","3","0","0","0","0","0","0","0","0","0","0","0","22"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","189","50","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"OwnRegistrar Inc","1250","1226","903","52","0","0","0","0","0","0","0","0","0","20","0","7","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","48","0","0","0","0","0","56"
"MainReg Inc.","1917","39","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21824"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1176","552","2","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","6","0","0","0","0","0","2"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","974","717","25","1","1","0","0","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","5","0","0","0","0","0","27"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","569","509","6","1","0","0","0","0","0","0","0","0","28","4","0","0","0","0","0","0","0","0","8","0","15","0","0","0","0","0","16","0","0","0","0","0","7"
"Domaincapitan.com LLC","1175","97","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","500","169","2","0","0","0","0","0","0","0","0","0","25","4","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Mesh Digital Limited","1390","67269","5564","1253","6","4","1","0","0","0","0","0","0","5744","235","15","0","6","0","0","0","3","0","25","0","92","0","0","0","0","23","694","0","0","0","0","0","1797"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","990","101","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","4","0","0","0","0","0","90","0","0","0","0","0","5108"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","528","49","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","3"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1477","455","5","0","0","0","0","0","0","0","0","0","79","0","2","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","9"
"Domaingazelle.com LLC","1177","84","54","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","58","21","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","3348"
"Sav.com, LLC - 41","3931","46","24","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2974"
"Regional Network Information Center, JSC dba RU-CENTER","463","8879","2856","94","0","0","0","0","0","0","0","0","0","492","6","0","0","0","0","0","0","0","0","30","0","7","0","0","0","0","0","237","0","0","0","0","0","94"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5853","1618","68","0","0","0","0","0","0","0","0","0","262","3","1","1","2","0","0","0","1","0","34","0","3","0","0","0","0","0","121","0","0","0","0","0","81"
"Registrar of Domain Names REG.RU LLC","1606","21889","2762","696","14","1","0","0","0","0","0","0","0","644","14","7","0","0","0","0","0","1","0","18","0","26","0","0","0","0","0","1822","0","0","0","0","0","711"
"Domraider SAS","3230","313","57","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Corp.","100","581","323","3","0","1","0","0","0","0","0","0","0","22","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Instra Corporation Pty Ltd.","1376","1151","535","0","4","0","0","0","0","0","0","0","0","66","5","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","6"
"Dynadot8 LLC","1720","96","56","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","914"
"Regtime Ltd.","1362","1368","835","4","0","0","0","0","0","0","0","0","0","76","1","0","0","0","0","0","0","1","0","13","0","3","0","0","0","0","0","23","0","0","0","0","0","4"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","243","73","5","0","0","0","1","0","0","0","0","0","8","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","11","2","0","0","0","0","9"
"Netowl, Inc.","1557","11981","693","332","0","1","0","0","0","0","0","0","0","593","4","2","1","1","0","0","0","0","0","19","2","5","0","0","0","0","0","169","1","1","0","0","0","346"
"Ledl.net GmbH","809","1384","332","11","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","18","0","0","0","0","0","14"
"Xiamen Nawang Technology Co., Ltd","1655","43","16","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","2745","1596","12","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","82","0","0","0","0","0","13"
"Dynadot7 LLC","1719","60","43","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","792"
"Interdominios, Inc.","818","335","193","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3943","2131","67","0","0","0","0","0","0","0","0","0","208","6","2","0","0","0","0","0","0","0","11","0","6","0","0","0","0","0","54","0","0","0","0","0","73"
"BDL SYSTEMES SAS dba Systonic","1673","292","36","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","41067","4745","164","0","0","0","0","0","0","0","0","0","2664","24","1","1","2","0","0","0","1","0","53","1","111","19","0","0","0","0","289","6","0","0","0","0","174"
"RegistryGate GmbH","1328","39471","2171","207","0","0","0","0","0","0","0","0","0","2577","0","0","0","0","0","0","0","0","0","64","8","29","0","0","0","0","6","197","0","0","0","0","0","267"
"CommuniGal Communications Ltd.","418","20418","134","15316","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","239","0","0","0","0","0","15316"
"Namespro Solutions Inc.","1895","598","251","5","0","0","0","0","0","0","0","0","0","29","3","0","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","7","0","0","0","0","0","5"
"Domain.com, LLC","886","22472","5218","241","71","2","2","8","0","0","0","0","0","1636","8","2","4","2","0","0","0","0","0","4","0","53","1","0","0","0","26","291","2","0","0","0","0","369"
"IDC Frontier Inc.","474","462","535","4","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"PakNIC (Private) Limited","1367","27","44","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Dynadot3 LLC","1651","56","47","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","778"
"Sav.com, LLC","609","38711","2620","3845","0","0","0","0","0","0","0","0","0","241","2","0","0","0","0","0","0","0","0","42","2","21","0","0","0","0","13","2953","0","0","0","0","0","4559"
"Shinjiru MSC Sdn Bhd","1741","134","169","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"united-domains AG","1408","30157","1753","93","0","0","0","0","0","0","0","0","0","2620","0","0","0","0","0","0","0","0","0","15","1","43","0","0","0","0","0","204","1","0","0","0","0","93"
"Allworldnames.com LLC","1167","250","132","2","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","3"
"Webhero, Inc.","112","85","22","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1139","390","13","0","0","0","0","0","0","0","0","0","87","3","3","2","0","0","0","1","0","0","5","1","3","0","0","0","0","0","9","0","0","0","0","0","15"
"Sav.com, LLC - 7","3897","55","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2783"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","58","45","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Inic GmbH","603","100","139","1","0","0","0","0","0","0","0","0","0","3","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Gandi SAS","81","40527","8721","333","4","2","1","1","0","0","0","0","3","3299","29","13","5","11","0","0","0","0","0","117","6","38","0","0","0","0","2","358","0","0","0","0","0","389"
"Cronon GmbH","141","73748","767","862","0","0","0","0","0","0","0","0","0","4461","0","0","0","0","0","0","0","0","0","36","0","43","0","0","0","0","0","478","0","0","0","0","0","862"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","7618","2936","66","0","0","0","0","0","0","0","0","1","359","2","1","0","0","0","0","0","0","0","36","1","10","0","0","0","0","0","133","0","0","0","0","0","67"
"Alantron Bilisim Ltd Sti.","898","39","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","193","118","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Blue Razor Domains, LLC","612","514","237","0","0","0","0","0","0","0","0","0","0","20","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Omnis Network, LLC","143","512","219","2","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","2"
"Sav.com, LLC - 2","3892","58","17","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3915"
"Innovadeus Pvt. Ltd.","3812","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"COREhub, S.R.L.","15","8630","2151","5","5","0","0","0","0","0","0","0","0","815","36","0","0","0","0","0","0","0","0","9","0","21","0","0","0","0","45","26","0","0","0","0","0","57"
"GKG.NET, INC.","93","830","796","1","0","0","0","0","0","0","0","0","0","50","0","3","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Atomicdomainnames.com LLC","1160","96","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","54","24","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2539"
