registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,54444,5997,5498,87,12,0,0,0,0,0,0,1,1497,97,9,1,6,0,0,0,1,0,39,1,310,1,0,0,0,58,694,2,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,2398,27,29,0,0,0,0,0,0,0,0,0,86,5,0,2,1,0,0,0,0,0,31,0,7,0,0,0,0,0,77,1,0,0,0,0,0
Domainname Inc.,450,304,0,1,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Encirca Inc.,455,145,2,3,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Markmonitor Inc.,292,28368,78,96,90,1,0,4,0,0,0,0,1,1152,340,1,0,1,0,0,0,0,0,142,0,14,0,0,0,0,6,53,0,0,0,0,0,0
NameScout Corp,186,4778,42,53,4,0,0,2,0,0,0,0,1,874,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,17,59,0,0,0,0,0,0
Red Register,962,191,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,140,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domains2BE.com Inc.,689,80,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,90,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,0
Fastdomain Inc.,1154,9456,41,484,7,4,0,2,0,0,0,0,0,271,1,0,0,0,0,1,0,0,0,61,3,7,0,0,0,0,151,238,0,0,0,0,0,0
Mouzz Interactive,827,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,936,0,23,0,0,0,0,0,0,0,0,0,29,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,10925,107,52,16,0,0,10,0,0,0,0,2,311,11,0,1,0,0,0,0,1,0,3,0,634,0,0,0,0,0,266,1,1,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP.com",1327,189,9,9,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,4391,91,115,1,0,1,0,0,0,0,0,0,140,0,1,0,0,0,0,0,0,0,29,0,6,0,0,0,0,0,94,0,0,0,0,0,0
Transpac,14,427,4,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,496,6,1,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1stDomain LLC,133,402,9,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nettuner Corp,634,193,7,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,180,19,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,10513,42,28,1,0,0,0,0,0,0,0,0,757,0,0,0,0,0,0,0,0,0,533,0,15,0,0,0,0,1,78,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,1437,4,20,4,0,0,3,0,0,0,0,0,111,12,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0
Internetters LTD,424,2131,2,3,1,0,0,0,0,0,0,0,0,122,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
123 Registration Inc.,245,146,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Solid Hub, Inc",958,227,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Allworldnames.com LLC,1167,72,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, Inc.",1153,263,4,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,0,0,0,0,0,0,0
"TLDs, Inc.",320,8507,207,90,7,1,0,3,0,0,0,0,0,375,19,2,0,0,0,0,0,0,0,20,0,490,5,0,0,0,7,212,2,0,0,0,0,0
GMO Internet Inc.,49,20932,1479,542,21,28,1,10,0,0,0,0,7,507,31,48,3,4,1,0,0,4,0,14,0,87,0,0,0,0,0,318,0,0,0,0,0,0
Registration Technologies,321,795,2,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Register IT SPA,168,10319,39,289,36,6,1,2,0,0,0,0,0,512,0,0,0,0,0,0,0,0,0,89,1,28,0,0,0,0,0,103,0,0,0,0,0,0
OVH,433,47914,9839,1076,0,0,0,0,0,0,0,0,0,2590,47,31,1,0,0,2,0,0,0,334,2,22,0,0,0,0,0,650,1,0,0,0,0,0
SiteName.com LLC,437,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd.,134,697,7,0,3,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,8,0,0,0,0,0,0
About Domain Dotcom Solutions,810,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi Sarl,81,28203,1101,854,26,10,2,9,0,0,1,0,21,1197,55,10,4,10,0,0,0,3,0,53,0,45,0,0,0,0,2,528,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,341,3,2,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Baronofdomains.com LLC,1161,89,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,0
"Active Insider, Inc.",1089,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,125,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,870,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Rebel.com Services Corp,600,7087,29,27,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,3,9,0,0,0,0,0,0
Domainhawks.net LLC,1178,86,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
NordNet,68,2468,9,21,2,0,2,2,0,0,0,0,1,123,0,0,0,2,0,0,0,1,0,2,0,4,0,0,0,0,1,30,1,0,0,0,0,0
UK2 Group Ltd.,84,4659,287,82,0,1,0,0,0,0,0,0,0,94,3,3,2,2,0,0,0,1,0,67,3,26,0,0,0,0,2,92,0,0,0,0,0,0
"Rank USA, Inc.",961,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,1158,2,11,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,25,0,0,0,0,0,0
"eNom, Inc.",48,260776,12367,10429,158,15,2,13,0,0,0,0,5,9151,135,29,5,22,0,0,3,2,0,519,13,684,0,0,0,0,125,7097,2,0,0,0,0,0
"Cydentity, Inc",457,170,12,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,318,1,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,3,0,0,0,0,0,0
Name.com LLC,625,27289,1006,233,5,1,0,4,0,0,0,0,1,516,0,0,0,0,0,0,0,0,0,48,2,104,0,0,0,0,25,1130,1,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,118,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1453,39,61,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Xin Net Technology Corp,120,591,11,18,3,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,43126,211,544,46,0,0,0,0,0,0,0,0,2714,20,0,0,1,0,0,0,0,0,673,3,71,0,0,0,0,0,280,2,0,0,0,0,0
"OnlineNIC, Inc.",82,27423,358,1221,20,0,0,5,0,0,0,0,0,830,8,2,7,1,0,0,0,0,0,96,1,34,0,0,0,0,28,651,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,15101,29,230,0,0,0,0,0,0,0,0,0,905,0,0,0,0,0,0,0,0,0,94,0,42,0,0,0,0,2,154,0,0,0,0,0,0
Regtime Ltd.,1362,3664,294,164,1,0,0,0,1,0,0,0,0,126,5,1,0,0,0,0,0,1,0,53,1,2,0,0,0,0,0,231,0,0,0,0,0,0
"Blue Fractal, Inc.",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1479,76,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,1,2,0,0,0,0,0,0,0,0,0,0,0,0
DevelopersNetwork.com,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
Ru-Center,463,8734,586,400,9,5,0,2,0,0,0,0,0,321,3,2,0,0,0,0,0,1,0,85,1,1,0,0,0,0,0,115,1,0,0,0,0,0
New Dream LLC,431,5091,63,140,9,2,0,6,0,0,0,0,1,208,4,0,0,0,1,0,0,0,0,23,1,18,1,0,0,0,0,99,0,0,0,0,0,0
Anytime Sites,829,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2490,54,215,3,1,0,2,0,0,0,0,0,96,4,0,1,0,0,0,0,0,0,2,0,9,0,0,0,0,0,42,0,0,0,0,0,0
Webagentur.at,648,31159,0,8296,0,0,0,0,0,0,0,1,0,513,0,0,1,0,0,0,0,0,0,5,0,620,0,0,0,0,3309,770,1,1,0,0,0,0
Domainamania.com LLC,1172,103,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
"Signature Domains, LLC",54,320,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,61465,664,947,4,0,0,0,0,0,0,0,0,4332,0,0,0,0,0,0,0,0,0,218,6,123,0,0,0,0,1,496,1,1,0,0,0,0
Ground Internet,936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,20328,1018,269,2,1,0,0,0,0,0,0,1,357,2,2,0,1,0,0,0,0,0,10,0,107,1,0,0,0,13,970,0,0,0,0,0,0
Secura GmbH,111,1464,1,0,1,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
AB Systems Inc.,1261,4259,8439,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,1332,10,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,492,3,4,6,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domaingazelle.com LLC,1177,62,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
Epag Domainservices GMBH,85,9408,15,318,0,0,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,96,4,85,2,0,0,0,1,72,0,0,0,0,0,0
NetNames/NetBenefit,70,14522,15,101,50,0,0,7,0,0,0,0,0,339,36,1,4,3,0,0,0,0,0,47,1,31,0,0,0,0,1,255,0,0,0,0,0,0
NAMEBAY,88,3808,63,55,4,0,0,1,0,0,0,0,0,207,3,7,1,0,0,0,0,0,0,12,0,19,0,0,0,0,0,74,0,0,0,0,0,0
IP Mirror PTE LTD,890,477,3,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,85,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
Dinahosting S.L.,1262,1599,28,35,1,0,0,0,0,0,0,0,0,58,3,1,0,0,0,0,1,0,0,27,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Blue Razor Domains,612,2930,7,33,2,0,0,0,0,0,0,0,0,146,6,5,0,0,0,0,0,2,0,2,0,35,0,0,0,0,8,53,1,0,0,0,0,0
Domain Directors Pty Ltd.,1376,416,7,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rerun Domains Inc.,1011,10,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
AB NameISP,1371,2542,6,86,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,185,0,0,0,0,0,0
CVO.ca Inc.,674,101,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,268,25,2,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Mobiline USA, Inc. dba domainbonus.com",999,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,979,0,16,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,0
Alantron BLTD,898,276,17,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"Active Registrar, Inc.",1090,201,12,0,0,0,0,0,0,0,0,0,0,8,1,1,1,0,0,0,2,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd.,13,74876,2056,809,111,20,1,41,0,1,0,0,7,2790,121,9,4,8,0,0,0,1,0,44,0,269,0,0,0,0,325,1684,1,0,0,0,0,0
"Domain People, Inc.",65,14673,311,94,21,5,0,7,0,0,0,0,1,670,14,4,0,3,0,0,1,0,0,3,0,44,0,0,0,0,19,320,1,1,0,0,0,0
Atomicdomainnames.com LLC,1160,87,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0,0
"Own Identity, Inc.",985,146,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,935,71,4,0,0,0,1,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Answerable Inc,823,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,1064,57,23,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,22,1,0,0,0,0,0
"Netpia.com, Inc.",130,505,30,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domainhysteria.com LLC,1179,88,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,29,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,299,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007 Names,91,633,8,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Register Names, LLC",658,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Yenkos LLC,1243,196,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,97220,1221,1175,1,0,0,2,0,0,0,0,1,4112,2,0,0,1,0,0,0,0,0,134,0,413,0,0,0,0,1620,7821,1,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11326,81,133,0,0,0,0,0,0,0,0,0,884,0,0,0,0,0,0,0,0,0,14,1,23,0,0,0,0,7,72,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,741,12,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3591,28,0,25,1,0,5,0,0,0,0,0,48,38,6,2,7,0,0,1,0,0,12,0,4,0,0,0,0,0,60,6,0,0,0,0,0
Central Registrar,282,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,11467,39,39,0,0,0,0,0,0,0,0,0,332,1,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,595,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,268,2,32,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,2,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,67,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
Catalog.com,112,582,0,1,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"000Domains, LLC",301,3193,66,11,2,0,0,0,0,0,0,0,0,187,4,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,65,0,0,0,0,0,0
"Interlink Co., Ltd.",277,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,694,7,9,0,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Totals,,5138132,134072,172133,9610,1024,20,992,10,3,1,1,273,144623,5862,779,244,535,22,15,51,102,0,13067,130,13067,130,0,0,0,14872,127141,78,7,0,0,0,0
