registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,12016,59,72,0,0,0,0,0,0,0,0,0,884,0,0,0,0,0,0,0,0,0,30,0,26,1,0,0,0,5,189,0,0,0,0,0,138
"Epik, Inc.",617,4066,17,0,0,0,0,0,0,0,0,0,0,350,1,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,82,0,0,0,0,0,1
Eranet International Limited,1868,401,20,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,82,0,0,0,0,0,13
Estrategias WebSite S.L.,1600,1343,133,7,0,0,0,0,0,0,0,0,0,97,1,1,0,0,0,0,0,0,0,7,0,4,1,0,0,0,0,18,0,0,0,0,0,6
EuroDNS SA,1052,5652,33,43,3,0,0,0,0,0,0,0,0,387,4,0,0,2,0,0,0,0,0,21,0,11,0,0,0,0,0,26,0,0,0,0,0,52
"Everyones Internet, Ltd. dba SoftLayer",925,1215,52,14,0,0,0,1,0,0,0,0,0,52,2,2,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,19,0,0,0,0,0,15
Fastdomain Inc.,1154,16432,541,207,0,0,0,0,0,0,0,0,0,1088,11,4,1,3,0,0,0,1,0,30,0,29,0,0,0,0,21,343,0,0,0,0,0,234
FBS Inc.,1110,4240,356,104,3,1,0,2,0,0,0,0,0,120,4,0,0,0,0,0,0,0,0,32,0,3,0,0,0,0,0,155,0,0,0,0,0,109
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,543,33,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12
"Focus IP, dba AppDetex",3235,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,522,3,0,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,96,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2142,148,86,5,0,0,0,0,0,0,0,0,60,2,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,100
Gal Communication (CommuniGal) Ltd.,418,514,13,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Gandi SAS,81,36158,1092,734,7,8,1,4,0,0,0,0,2,2185,56,16,1,9,2,0,2,1,0,165,5,51,0,0,0,0,1,449,2,0,0,0,0,784
Genious Communications SARL/AU,1560,106,9,4,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1054,54,4,0,0,0,0,0,0,0,0,0,37,3,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0,4
"Global Domains International, Inc. DBA DomainCostClub.com",1463,269,4,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Global Village GmbH,1725,729,2,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,170924,4312,3860,29,53,0,10,0,0,0,0,1,7355,54,188,2,10,7,1,1,13,0,40,0,57,2,0,0,0,0,4492,0,0,0,0,0,4211
"Go Australia Domains, LLC",1151,226,12,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,236,8,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,226,14,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,229,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,245,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1927057,24339,34078,4310,408,2,835,0,0,0,0,76,81089,4971,539,470,432,7,10,5,76,6,580,3,1280,15,0,0,0,1562,70918,57,0,0,0,0,42836
Google Inc.,895,31220,1277,1959,0,0,0,0,0,0,0,0,0,857,15,10,2,2,1,0,0,1,0,182,1,14,0,0,0,0,8,620,4,0,0,0,0,1889
Gransy s.r.o. d/b/a subreg.cz,1505,7068,55,40,2,0,0,0,0,0,0,0,0,346,1,0,0,0,0,0,1,0,0,105,0,1,1,0,0,0,0,599,0,0,0,0,0,49
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,38,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,28,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,319,6,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,19548,560,349,7,4,0,0,0,0,0,0,0,1310,12,5,0,0,0,0,0,0,0,204,1,33,0,0,0,0,1,134,2,0,0,0,0,366
Hosting Ukraine LLC,2374,4592,41,150,1,1,0,0,0,0,0,0,0,139,2,2,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,167,0,0,0,0,0,172
http.net Internet gmbh,976,4917,47,12,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,38,0,0,0,0,0,13
"IHS Telekom, Inc.",1091,1373,63,13,0,0,0,0,0,0,0,0,0,34,1,0,1,1,0,0,0,0,0,5,0,1,0,0,0,0,0,22,0,0,0,0,0,13
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,580,5,17,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,16
"Inames Co., Ltd.",444,334,29,1,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Inic GmbH,603,160,5,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Innovadeus Pvt. Ltd.,3812,106,3,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,107
Instra Corporation Pty Ltd.,1376,1343,40,6,2,2,0,0,0,0,0,0,0,76,4,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,11
"Interdominios, Inc.",818,375,36,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,234,12,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,65
International Registration Services Inc.,1548,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7660,1059,238,5,0,0,1,0,0,0,0,1,429,6,2,1,0,0,0,0,0,0,40,0,13,0,0,0,0,5,126,0,0,0,0,0,287
"Internet Invest, Ltd. dba Imena.ua",1112,1378,97,15,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,16
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5382,128,35,0,0,0,0,1,0,0,0,0,386,1,0,0,0,0,0,0,0,0,27,0,12,0,0,0,0,0,49,0,0,0,0,0,47
IP Twins SAS,1728,479,0,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Japan Registry Services Co, Ltd",1485,10953,379,94,2,0,0,3,0,0,0,0,0,736,3,0,0,0,0,0,0,0,0,31,0,10,0,0,0,0,0,92,0,0,0,0,0,115
Jiangsu Bangning Science & Technology Co. Ltd.,1469,46,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,71,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,91165,1242,695,15,1,0,0,0,0,0,0,0,6448,21,7,0,20,0,0,1,2,0,291,1,182,1,0,0,0,2,1184,1,0,0,0,0,769
"Koreacenter.com co., Ltd.",1491,32,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5157,283,76,0,0,0,0,0,0,0,0,0,268,9,4,0,0,0,0,0,0,0,26,0,12,1,0,0,0,0,135,0,0,0,0,0,81
LCN.COM Ltd.,602,2599,58,10,1,0,0,1,0,0,0,0,0,43,36,0,0,3,0,0,0,1,0,78,0,33,0,0,0,0,0,40,1,0,0,0,0,13
Ledl.net GmbH,809,1275,5,28,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,9,0,0,0,0,0,34
LEMARIT Domain Management GmbH,1625,355,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lexsynergy Limited,1466,638,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1525,9,49,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,98,0,0,0,0,0,48
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,116092,1789,4527,0,0,0,0,0,0,0,0,0,915,8,3,0,1,0,0,0,0,0,8,0,5,0,0,0,0,0,4883,0,0,0,0,0,5062
LiquidNet Ltd,1472,1173,231,15,0,0,0,0,0,0,0,0,0,76,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,30,4,0,0,0,0,15
LogicBoxes Naming Services Ltd.,1745,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,472,18,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,3,0,0,0,0,0,13
MarkMonitor Inc.,292,37089,199,59,62,5,0,0,0,0,0,0,0,973,607,0,0,0,0,0,0,0,0,57,0,5,0,0,0,0,0,124,0,0,0,0,0,160
MAT BAO CORPORATION,1586,2286,2,37,0,0,0,0,0,0,0,0,0,58,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,134,0,0,0,0,0,29
"Megazone Corp., dba HOSTING.KR",1489,323,89,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Melbourne IT, Ltd",13,2261,83,0,8,0,0,0,0,0,0,0,0,125,7,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,53,1,0,0,0,0,0
Mesh Digital Limited,1390,75311,944,383,104,1,0,1,0,0,0,0,0,4694,302,15,3,9,0,0,0,1,0,53,1,207,0,0,0,0,32,976,0,0,0,0,0,521
Metaregistrar BV,2288,1881,14,16,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,27,0,18,0,0,0,0,0,8,0,0,0,0,0,18
Mijn InternetOplossing B.V.,1587,1264,32,9,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,0,0,0,0,0,10
"Misk.com, Inc.",401,836,70,15,0,0,0,0,0,0,0,0,0,69,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16
Moniker Online Services LLC,228,7126,163,43,0,0,0,0,0,0,0,0,0,452,3,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,734,0,0,0,0,0,48
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,41,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,112,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,33250,1142,160,1,3,0,2,0,0,0,0,0,994,13,0,1,1,0,0,0,0,0,37,0,61,0,0,0,0,56,297,0,0,0,0,0,236
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2767,29,2,0,0,0,0,0,0,0,0,0,214,1,0,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,20,0,0,0,0,0,6
NameCamp Limited,2483,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,371732,73182,25738,18,2,0,8,0,0,0,0,2,5532,76,22,2,12,0,0,1,3,0,339,0,332,0,0,0,0,252,15431,2,0,0,0,0,27370
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NameScout Corp.,186,1500,29,0,0,0,0,0,0,0,0,0,0,109,0,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,0
NameSecure L.L.C.,30,2133,11,7,1,0,0,0,0,0,0,0,0,138,5,4,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,9
"Namesilo, LLC",1479,51406,5026,2338,0,0,0,0,0,0,0,0,0,1203,20,7,1,4,1,0,0,0,0,275,0,49,0,0,0,0,17,1877,2,0,0,0,0,2538
Namespro Solutions Inc.,1895,612,6,6,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7
NameWeb BVBA,1464,1649,13,15,0,0,0,0,0,0,0,0,0,132,0,0,0,0,1,0,0,0,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0,17
Net 4 India Limited,1007,2581,53,12,1,1,0,0,0,0,0,0,0,546,3,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,12
Net Logistics Pty. Ltd.,1676,56,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,124,26,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,1,0,0,0,0,0,2
NetArt Sp z o.o,1456,6000,70,78,4,0,0,0,0,0,0,0,0,293,4,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,197,0,0,0,0,0,81
Netdorm Inc.,887,94,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2623,154,34,0,0,0,0,0,0,0,0,0,172,5,3,0,1,0,0,0,0,0,4,0,8,1,0,0,0,0,67,1,0,0,0,0,35
NETIM SARL,1519,1099,15,115,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,29,1,0,0,0,0,33
Netistrar Limited,1755,217,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Netowl, Inc.",1557,8398,42,215,0,0,0,0,0,0,0,0,0,413,9,1,0,0,0,0,0,0,0,21,0,1,0,0,0,0,1,706,0,0,0,0,0,231
"Netpia.com, Inc.",130,402,11,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,318,10,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176692,503,36833,112,60,0,11,0,0,0,0,6,7516,433,413,2,164,1,0,2,13,0,58,1,331,2,0,0,0,105,12121,2,0,0,0,0,27440
Neubox Internet S.A. de C.V.,1483,235,19,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1
Nhan Hoa Software Company Ltd.,1710,839,5,20,0,0,0,0,0,0,0,0,0,42,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,15
NHN Techorus Corp.,467,190,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,58,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2492,189,68,1,0,0,2,0,0,0,0,0,97,3,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,166,0,0,0,0,0,73
Nictrade Internet Identity Provider AB.,649,125,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3626,6,1,0,0,0,0,0,0,0,0,0,208,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Nominalia Internet S.L.,76,2328,37,11,0,0,0,0,0,0,0,0,0,95,42,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,22,0,0,0,0,0,12
Nordnet SA,68,1369,5,0,0,0,0,0,0,0,0,0,0,146,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Nordreg AB,638,462,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Omnis Network, LLC",143,760,24,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
One.com A/S,1462,2963,11,112,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,125
Online Data Services Joint Stock Company,2502,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3325,120,20,2,1,0,0,0,0,0,0,0,234,9,3,1,0,0,0,0,1,0,7,0,2,0,0,0,0,0,62,1,0,0,0,0,25
"OnlineNIC, Inc.",82,9789,457,130,4,0,0,0,0,0,0,0,0,488,10,1,2,2,1,0,0,0,0,12,0,29,0,0,0,0,0,313,1,0,0,0,0,133
OpenTLD B.V.,1666,629,61,13,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,7,18,0,0,0,0,0,22
ORANGE SA,14,432,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Ourdomains Limited,1654,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
OVH sas,433,71570,10333,732,0,0,0,0,0,0,0,0,0,5050,39,54,2,2,1,3,0,0,0,69,1,104,0,0,0,0,0,758,3,0,0,0,0,826
"Own Identity, Inc.",985,251,6,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15
"OwnRegistrar, Inc.",1250,328,36,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
P.A. Viet Nam Company Limited,1649,6044,61,194,9,2,0,0,0,0,0,0,0,118,3,2,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,309,0,0,0,0,0,2272
"pair Networks, Inc. d/b/a pair Domains",99,1515,8,0,7,1,0,0,0,0,0,0,0,50,4,3,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
PakNIC (Private) Limited,1367,32,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1234,78,10,4,0,1,0,0,0,0,0,0,67,8,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,30,0,0,0,0,0,20
Paragon Internet Group Ltd t/a Paragon Names,1860,771,12,7,1,0,0,0,0,0,0,0,0,46,5,1,0,0,0,0,1,0,0,12,0,1,0,0,0,0,0,12,0,0,0,0,0,8
PDR Ltd. d/b/a PublicDomainRegistry.com,303,68223,9167,1308,3,0,0,0,0,0,0,0,0,3337,77,17,18,13,0,0,0,5,0,146,1,201,3,0,0,0,426,1795,1,0,0,0,0,1847
