registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Enameco, LLC",66,403,3,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Domainscostless.ca Inc.,685,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,655,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,587,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,24,0,6,0,0,0,0,0,4,0,0,0,0,0,0
NordNet,68,2585,12,20,2,0,1,0,0,0,0,0,2,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Stargate Communications Inc,84,7480,328,312,0,0,0,0,0,0,0,0,0,154,8,4,10,0,0,0,0,25,0,11,0,24,0,0,0,0,2,534,1,0,0,0,0,0
"eNom, Inc.",48,325604,14847,11874,246,14,2,32,0,0,0,0,11,8497,191,28,9,25,1,2,0,1,0,625,6,771,4,0,0,0,176,6572,3,0,0,0,0,0
"Cydentity, Inc",457,224,14,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Go China Domains, Inc.",1149,55,0,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
Name.com LLC,625,5809,476,566,12,9,0,10,0,0,0,0,2,63,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,45,211,0,0,0,0,0,0
#1 Domain Names International,101,104,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eBrandSecure, LLC",671,166,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,468,21,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,32327,131,349,63,1,0,3,0,0,0,0,0,1723,13,0,0,1,0,0,0,0,0,213,0,146,0,0,0,0,0,151,0,0,0,0,0,0
"OnlineNIC, Inc.",82,13861,227,548,19,2,0,2,0,0,0,0,5,434,5,0,1,0,0,0,0,0,0,36,0,36,0,0,0,0,9,288,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,5942,9,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759,0,9,0,0,0,0,1,25,0,0,0,0,0,0
"Blue Fractal, Inc.",937,490,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,459,10,244,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0
New Dream LLC,431,3059,31,166,3,3,0,0,0,0,0,0,0,75,3,1,0,2,0,0,0,0,0,17,3,8,0,0,0,0,0,61,0,0,0,0,0,0
Anytime Sites,829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2393,65,42,1,0,0,2,0,0,0,0,2,83,2,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,62,0,0,0,0,0,0
Webagentur.at,648,14099,0,1547,3,0,0,0,0,0,0,0,0,185,1,0,1,0,0,0,1,0,0,10,1,92,0,0,0,0,2019,54,0,0,0,0,0,0
"@Com Technology, LLC",400,219,14,2,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Signature Domains, LLC",54,315,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,58739,623,1885,0,0,0,0,0,0,0,0,0,4074,0,0,0,0,0,0,0,0,0,308,5,725,2,0,0,0,3,1088,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,49472,1259,648,6,4,0,0,0,0,0,0,0,4550,4,0,0,1,0,0,0,0,0,30,0,1451,0,0,0,0,51225,2443,0,0,0,0,0,0
Secura GmbH,111,2083,1,9,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,0
AB Systems Inc.,1261,2881,4973,980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,191,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,5492,6,102,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,53,1,23,0,0,0,0,0,26,0,0,0,0,0,0
Name Bay,88,3354,83,56,2,1,0,0,0,0,0,0,0,100,1,0,0,2,0,0,0,0,0,1,0,8,0,0,0,0,5,37,1,0,0,0,0,0
NetNames/NetBenefit,70,12800,11,190,147,0,0,3,0,0,0,0,1,303,46,0,1,3,0,0,0,0,0,47,1,19,0,0,0,0,1,222,2,0,0,0,0,0
IP Mirror PTE LTD,890,228,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dinahosting S.L.,1262,494,11,29,4,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3921,19,99,9,0,0,0,0,0,0,0,0,172,5,2,0,0,0,0,0,0,0,8,0,39,2,0,0,0,16,59,0,0,0,0,0,0
CVO.ca Inc.,674,27,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,253,18,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Bottle Domains Inc.,836,498,0,28,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,6,0,0,0,0,0,0
Alantron BLTD,898,1022,18,164,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0
MIT,13,84663,2203,1322,368,34,4,88,1,0,0,0,12,2724,152,12,7,15,0,0,1,1,0,322,0,142,2,0,0,0,286,1544,3,0,0,0,0,0
"Domain People, Inc.",65,24620,452,466,36,12,0,10,1,0,0,0,9,245,54,3,2,8,0,0,0,2,0,20,0,37,0,0,0,0,20,182,0,0,0,0,0,0
"PSI-Japan, Inc.",78,751,75,4,0,0,0,1,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,8,0,4,0,0,0,0,1,5,0,0,0,0,0,0
Answerable Inc,823,71,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,1120,54,29,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,19,1,0,0,0,0,0
"Netpia.com, Inc.",130,546,37,4,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Netsearchers,430,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Registry Systems,644,317,1,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,5,0,0,0,0,0,0
007 Names,91,743,3,18,0,0,0,0,0,0,0,0,0,303,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,0
"Register Names, LLC",658,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Yenkos LLC,1243,723,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,185538,506,8678,2,0,0,1,1,0,0,0,1,572,2,2,1,1,0,0,0,0,0,408,6,17,0,0,0,0,9396,340,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11591,82,125,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,29,1,12,0,0,0,0,3,111,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,58,5,1432,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,3718,28,0,27,2,0,0,0,0,0,0,0,7,43,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,0
Central Registrar,282,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,12201,208,368,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,480,0,0,0,0,15427,279,4,0,0,0,0,0
"Go Australia Domains, Inc.",1151,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Catalog.com,112,793,0,8,1,0,0,3,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,1,0,0,0,0,0
"000Domains, LLC",301,4226,84,35,9,0,0,0,0,0,0,0,0,96,10,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,36,0,0,0,0,0,0
easyDNS Technologies Inc.,469,594,9,12,1,0,0,4,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Totals,,4706511,273177,341888,15999,1537,22,1153,7,0,7,2,554,96629,4415,682,233,549,5,15,60,117,2,11529,130,11529,130,0,0,0,86874,138878,61,1,0,0,0,0
