registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11809,59,50,0,0,0,0,0,0,0,0,0,741,0,0,0,0,0,0,0,0,0,16,0,34,0,0,0,0,0,114,0,0,0,0,0,80
"Epik, Inc.",617,3977,17,1,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,47,0,0,0,0,0,1
Eranet International Limited,1868,386,17,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,42
Estrategias WebSite S.L.,1600,1326,130,11,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,12,0,3,1,0,0,0,0,20,0,0,0,0,0,14
EuroDNS SA,1052,5724,32,39,2,0,0,0,0,0,0,0,0,322,7,1,2,0,0,0,0,0,0,28,0,10,0,0,0,0,0,41,0,0,0,0,0,43
"Everyones Internet, Ltd. dba SoftLayer",925,1158,53,11,1,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,18,0,0,0,0,0,14
Fastdomain Inc.,1154,15949,527,120,0,0,0,0,0,0,0,0,0,1033,5,2,3,2,0,0,0,0,0,47,0,41,0,0,0,0,7,284,0,0,0,0,0,141
FBS Inc.,1110,3639,400,94,2,0,0,0,0,0,0,0,0,97,3,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,231,1,0,0,0,0,107
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,541,21,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,59,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,497,3,2,0,0,0,0,0,0,0,0,0,18,1,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,89,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2097,145,56,8,9,0,0,0,0,0,0,1,35,2,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,100,0,0,0,0,0,80
Gal Communication (CommuniGal) Ltd.,418,2429,13,485,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7241273
Gandi SAS,81,36540,1094,407,15,4,0,4,0,0,0,0,1,1936,45,18,2,8,0,2,2,3,0,150,2,63,0,0,0,0,0,452,1,0,0,0,0,448
Genious Communications SARL/AU,1560,105,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1025,55,5,0,0,0,0,0,0,0,0,0,44,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,10,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,272,22,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16
Global Village GmbH,1725,737,2,1,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,162541,4122,3347,29,16,0,7,0,0,2,0,0,6489,53,162,1,11,0,0,0,6,0,43,1,82,4,0,0,0,4,4478,0,0,0,0,0,3900
"Go Australia Domains, LLC",1151,211,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,225,8,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,218,14,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,223,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,231,13,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1798883,22053,26973,3453,363,3,534,0,0,0,0,67,81978,3638,314,606,256,8,3,10,85,1,560,5,1069,24,0,0,0,933,66377,55,0,0,0,0,34668
Google Inc.,895,38352,1460,3010,0,0,0,0,0,0,0,0,0,1034,9,6,3,3,2,1,3,3,0,170,5,14,0,0,0,0,13,757,1,0,0,0,0,3189
Gransy s.r.o. d/b/a subreg.cz,1505,6632,59,37,0,1,0,0,0,0,0,0,0,337,2,0,0,0,0,0,1,0,0,28,0,4,0,0,0,0,0,150,1,0,0,0,0,74
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,92,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,307,6,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Hosting Concepts B.V. dba Openprovider,1647,21270,650,742,2,8,0,0,0,0,0,0,0,1008,1,3,0,1,0,0,0,0,0,97,0,26,0,0,0,0,17,265,1,0,0,0,0,790
Hosting Ukraine LLC,2374,4399,50,157,0,1,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,226,0,0,0,0,0,174
http.net Internet gmbh,976,4811,49,16,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,47,0,0,0,0,0,19
"IHS Telekom, Inc.",1091,1311,61,7,0,0,0,0,0,0,0,0,0,43,0,3,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0,9
Ilait AB,1493,69,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Imperial Registrations, Inc.",987,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,576,5,13,0,0,0,0,0,0,0,0,0,18,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,15
"Inames Co., Ltd.",444,320,27,6,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Inic GmbH,603,157,5,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,414,12,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,66
Instra Corporation Pty Ltd.,1376,1335,42,8,1,0,0,0,0,0,0,0,0,58,6,1,1,0,0,0,0,0,0,6,0,4,0,0,0,0,0,16,0,0,0,0,0,9
"Interdominios, Inc.",818,364,35,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co., Ltd.",277,207,12,2,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,30
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8324,1352,277,8,0,0,0,0,0,0,0,0,388,4,1,0,0,0,1,0,0,0,18,0,6,0,0,0,0,1,210,0,0,0,0,0,291
"Internet Invest, Ltd. dba Imena.ua",1112,1348,99,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,13
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5403,122,47,1,0,0,0,0,0,0,0,0,399,2,0,0,0,0,0,0,0,0,32,0,4,0,0,0,0,0,51,0,0,0,0,0,47
IP Twins SAS,1728,498,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Japan Registry Services Co, Ltd",1485,11132,383,80,3,3,0,4,0,0,0,0,0,396,3,0,1,0,0,0,0,0,0,37,1,12,0,0,0,0,0,88,0,0,0,0,0,84
Jiangsu Bangning Science & Technology Co. Ltd.,1469,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,66,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,89630,1187,780,14,1,0,3,0,0,0,0,0,5880,45,7,2,2,1,0,0,0,0,196,1,121,0,0,0,0,6,1252,3,0,0,0,0,809
"Koreacenter.com co., Ltd.",1491,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,236,4,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Launchpad.com Inc.,955,5203,270,71,0,0,0,0,0,0,0,0,0,284,7,3,0,0,0,0,0,0,0,55,1,7,0,0,0,0,1,115,0,0,0,0,0,72
LCN.COM Ltd.,602,2516,58,13,1,0,0,0,0,0,0,0,0,36,31,0,0,3,0,0,0,0,0,30,0,15,0,0,0,0,0,36,0,0,0,0,0,12
Ledl.net GmbH,809,1375,14,23,0,1,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,31
LEMARIT Domain Management GmbH,1625,356,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,570,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0
Ligne Web Services SARL,1630,1401,10,29,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,90,0,0,0,0,0,32
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,122423,4051,7537,0,0,0,0,0,0,0,0,0,935,6,1,0,0,0,0,0,0,0,8,0,16,0,0,0,0,1,5858,0,0,0,0,0,7661
LiquidNet Ltd,1472,1135,231,11,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,9
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,474,18,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
MarkMonitor Inc.,292,37667,203,33,60,0,0,2,0,0,0,0,0,1449,411,0,0,0,0,0,0,0,0,144,0,17,0,0,0,0,0,100,0,0,0,0,0,93
MAT BAO CORPORATION,1586,1905,2,30,0,0,0,0,0,0,0,0,0,44,3,3,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,159,0,0,0,0,0,29
"Megazone Corp., dba HOSTING.KR",1489,297,88,4,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"Melbourne IT, Ltd",13,2113,82,4,0,0,0,0,0,0,0,0,0,81,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,4
Mesh Digital Limited,1390,74923,919,720,102,3,0,1,0,0,0,0,2,3509,260,12,1,18,0,0,1,2,0,121,0,232,0,0,0,0,37,909,2,0,0,0,0,839
Metaregistrar BV,2288,1954,14,16,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,31,0,0,0,0,0,15
Mijn InternetOplossing B.V.,1587,1243,32,4,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,6
"Misk.com, Inc.",401,815,70,5,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,12,0,0,0,0,0,8
Moniker Online Services LLC,228,6352,161,42,3,0,0,1,0,0,0,0,0,354,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,97,0,0,0,0,0,43
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Name.com LLC,625,32480,1141,159,2,0,0,11,0,0,0,0,0,761,5,3,0,0,0,0,0,0,0,23,2,48,0,0,0,0,1,388,0,0,0,0,0,180
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2762,29,28,0,0,0,0,0,0,0,0,0,187,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,34
NameCamp Limited,2483,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,443397,71441,39313,10,7,0,10,0,0,0,0,2,5414,46,25,3,12,1,2,4,2,0,295,2,353,1,0,0,0,81,17863,1,0,0,0,0,45923
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NameScout Corp.,186,1386,27,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameSecure L.L.C.,30,2070,11,3,0,0,0,0,0,0,0,0,0,98,7,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3
"Namesilo, LLC",1479,58679,5617,4360,0,0,0,0,0,0,0,0,0,1087,11,2,0,1,0,1,0,2,0,163,2,36,1,0,0,0,20,2541,2,0,0,0,0,4097
Namespro Solutions Inc.,1895,599,6,3,0,0,0,0,0,0,0,0,0,47,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,14,0,0,0,0,0,3
NameWeb BVBA,1464,1609,13,7,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,0,0,0,0,0,5
Net 4 India Limited,1007,2430,51,9,4,2,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,58,0,0,0,0,0,216925
Net Logistics Pty. Ltd.,1676,48,11,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,133,32,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,5189,64,50,1,0,0,0,0,0,0,0,0,275,6,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,228,0,0,0,0,0,61
Netdorm Inc.,887,95,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2574,140,41,0,0,0,0,0,0,0,0,0,138,1,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,44,1,0,0,0,0,42
NETIM SARL,1519,1213,14,29,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,19,0,0,0,0,0,29
Netistrar Limited,1755,280,2,6,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,2,0,0,0,0,0,7
"Netowl, Inc.",1557,8807,42,103,0,0,0,0,0,0,0,0,0,356,7,0,1,3,0,0,0,0,0,23,0,2,0,0,0,0,20,166,0,0,0,0,0,122
"Netpia.com, Inc.",130,397,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,320,10,0,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,179807,491,883,187,76,0,10,0,0,0,0,7,2996,350,249,7,128,0,1,0,11,0,61,4,232,2,0,0,0,251,1397,2,0,0,0,0,1414
Neubox Internet S.A. de C.V.,1483,222,17,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,814,5,15,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29,0,0,0,0,0,22
NHN Techorus Corp.,467,193,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,70,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2260,126,66,1,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,141,0,0,0,0,0,72
Nictrade Internet Identity Provider AB.,649,120,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nom-IQ Ltd DBA Com Laude,470,3853,11,3,0,0,0,0,0,0,0,0,0,180,2,0,0,1,0,0,0,0,0,200,0,1,0,0,0,0,0,20,0,0,0,0,0,5
Nominalia Internet S.L.,76,2247,37,16,0,0,0,0,0,0,0,0,0,135,22,2,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,42,0,0,0,0,0,18
Nordnet SA,68,1332,5,3,0,0,0,0,0,0,0,0,0,85,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3
Nordreg AB,638,459,0,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Omnis Network, LLC",143,731,21,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
One.com A/S,1462,3469,13,70,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,75
Online Data Services Joint Stock Company,2502,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3237,107,25,2,0,0,0,0,0,0,0,1,213,7,3,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,40,0,0,0,0,0,34
"OnlineNIC, Inc.",82,9080,435,92,2,0,0,0,0,0,0,0,0,402,13,0,2,0,0,0,0,0,0,11,0,21,5,0,0,0,1,275,1,0,0,0,0,99
OpenTLD B.V.,1666,667,74,6,0,2,1,1,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,18,0,0,0,0,0,15
ORANGE SA,14,424,5,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Ourdomains Limited,1654,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,72871,10319,1290,0,0,0,0,0,0,0,0,0,4507,37,27,0,4,0,5,0,0,0,106,0,44,0,0,0,0,0,759,2,0,0,0,0,1395
"Own Identity, Inc.",985,240,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,356,38,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
P.A. Viet Nam Company Limited,1649,6257,71,268,1,12,0,2,0,0,0,0,0,172,2,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,245,0,0,0,0,0,524
"pair Networks, Inc. d/b/a pair Domains",99,1461,8,0,2,0,0,3,0,0,0,0,0,43,2,0,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,7
PakNIC (Private) Limited,1367,32,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1258,76,32,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,32,0,0,0,0,0,37
Paragon Internet Group Ltd t/a Paragon Names,1860,804,4,14,0,1,0,2,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,11,0,0,0,0,0,21
PDR Ltd. d/b/a PublicDomainRegistry.com,303,63620,8560,1401,0,0,0,0,0,0,0,0,0,2768,64,18,4,8,0,0,2,2,0,177,4,199,3,0,0,0,100,2496,1,0,0,0,0,1598
"Pheenix, Inc.",888,191,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
