"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","22","26","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63"
"Enterprise Guardian Inc.","3881","9","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4172","447","55","0","0","0","0","0","0","0","0","0","263","0","0","0","1","0","0","0","2","0","5","0","0","0","0","0","0","0","30","0","0","0","0","0","56"
"Compuglobalhypermega.com LLC","1170","83","43","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Webnames.ca Inc.","456","1486","461","2","0","0","0","0","0","0","0","0","0","69","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Hostinger, UAB","1636","2529","859","440","0","0","0","0","0","0","0","0","0","34","6","0","0","0","0","0","0","0","0","112","0","2","0","0","0","0","14","0","0","0","0","0","0","471"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5914","1607","63","1","1","0","0","0","0","0","0","0","288","5","0","0","0","0","0","0","0","0","12","2","4","0","0","0","0","0","110","1","0","0","0","0","119"
"Sav.com, LLC - 24","3914","5","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","482"
"Sav.com, LLC - 12","3902","9","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2924"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","45","49","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","633","71","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"OpenTLD B.V.","1666","646","532","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","9","1","9","0","0","0","0","0","20","0","0","0","0","0","5"
"DomainPeople, Inc.","65","3028","741","21","1","0","0","0","0","0","0","1","0","205","9","3","0","3","0","0","0","0","0","0","0","30","0","0","0","0","1","22","0","0","0","0","0","23"
"Sav.com, LLC - 14","3904","6","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1440"
"Wild West Domains, LLC","440","38415","7220","329","13","1","0","4","0","0","0","0","0","2394","39","2","3","7","0","0","0","4","0","21","0","41","5","0","0","0","93","1881","1","0","0","0","0","383"
"Go France Domains, LLC","1153","172","108","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","89","61","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","551"
"LiquidNet Limited","1472","966","718","6","0","0","0","0","0","0","0","0","0","62","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","8"
"Tucows Domains Inc.","69","111842","17035","854","18","2","0","4","0","0","0","0","1","6878","149","44","4","22","1","0","0","5","0","117","3","265","6","0","0","0","47","1334","2","0","0","0","0","879"
"Name.com, Inc.","625","17370","4992","1285","4","0","1","1","0","0","0","0","0","568","1","5","0","0","0","0","0","0","0","8","0","31","0","0","0","0","352","222","0","0","0","0","0","1690"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","314","161","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Stork R, informacijske storitve, d.o.o.","1724","87","95","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2226","194","150","0","0","0","0","0","0","0","0","0","38","0","1","0","0","0","0","0","0","0","13","0","0","1","0","0","0","4","209","0","0","0","0","0","260"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1306","104","61","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","120","0","0","0","0","0","8095"
"Domaincomesaround.com LLC","1176","91","53","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Nettuner Corp","634","322","161","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2441","851","5","0","0","0","0","0","0","0","0","0","159","3","0","0","3","0","0","0","0","0","9","0","5","0","0","0","0","0","21","0","0","0","0","0","6"
"Entorno Digital, S.A.","696","634","328","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","2","0","0","0","0","0","15"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","1167","432","1","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Deutsche Telekom AG","226","6360","332","11","0","0","0","0","0","0","0","0","0","485","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","2","20","0","0","0","0","0","14"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","81","25","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1577"
"Dynadot5 LLC","1653","123","74","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1029"
"Dattatec.com SRL","1388","567","284","2","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","1","0","0","0","2"
"Combell NV","1467","831","258","22","0","2","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","11","0","0","0","0","0","24"
"Larsen Data ApS","1446","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","24","21","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","9294","605","0","0","0","0","0","0","0","0","0","0","337","12","6","1","2","0","1","0","0","0","0","0","9","0","0","0","0","0","367","0","0","0","0","0","0"
"NordNet SA","68","1134","117","0","0","0","0","0","0","0","0","0","0","74","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1015"
"AFRIREGISTER S.A.","1381","23","23","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1175","527","8","3","0","0","0","0","0","0","0","0","93","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0","11"
"Bizcn.com, Inc.","471","128","47","4","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"Dotname Korea Corp.","1132","299","177","6","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","7"
"Salestrar EOOD","3959","10","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83"
"NameWeb BVBA","1464","1379","493","15","0","0","0","0","0","0","0","0","0","96","0","0","0","0","1","0","0","0","0","5","0","12","0","0","0","0","0","10","0","0","0","0","0","15"
"Baronofdomains.com LLC","1161","87","42","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","551"
"Melbourne IT Ltd","13","2255","1228","8","0","0","0","0","0","0","0","0","6","126","4","1","0","0","0","0","0","1","0","7","0","95","2","0","0","0","0","156","0","0","0","0","0","16"
"Sav.com, LLC - 5","3895","6","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1574"
"Sav.com, LLC - 34","3924","8","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1147"
"Inames Co., Ltd.","444","301","151","1","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","2"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","4","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1955"
"Emirates Telecommunications Corporation - Etisalat","1738","241","69","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"Web Commerce Communications Limited dba WebNic.cc","460","1838","1175","16","3","0","0","0","0","0","0","0","0","58","2","3","0","3","0","0","0","0","0","7","0","0","0","0","0","0","0","68","0","0","0","0","0","19"
"Alfena, LLC","1241","697","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","34","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","161","112","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7443","3104","218","0","0","0","0","0","0","0","0","0","264","1","1","0","0","0","0","0","1","0","7","0","15","0","0","0","0","0","104","0","0","0","0","0","245"
"Domainarmada.com LLC","1173","91","48","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","551"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","900","627","24","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","31","0","0","0","0","0","25"
"Umbrellar Limited","1583","60","54","0","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","527","466","0","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd","1727","1318","799","8","1","0","0","0","0","0","0","0","0","62","8","2","2","1","0","0","0","0","0","2","0","0","0","0","0","0","0","39","0","0","0","0","0","9"
"NameSecure L.L.C.","30","1608","387","5","0","0","0","0","0","0","0","0","0","74","1","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1540","460","22","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","97","2","0","0","0","0","23"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","748","409","0","0","0","0","1","0","0","0","0","0","88","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Authentic Web Inc.","1750","173","53","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","114","54","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","68998"
"Advanced Internet Technologies, Inc. (AIT)","57","707","383","0","0","0","1","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2790","2908","19","0","0","0","0","0","0","0","0","0","139","0","1","2","2","0","0","0","0","0","4","0","16","0","0","0","0","0","101","0","0","0","0","0","20"
"PT Ardh Global Indonesia","1503","173","218","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","6","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1849"
"NameCheap, Inc.","1068","195266","22243","14000","71","18","3","13","0","0","0","0","5","4128","35","14","2","8","1","0","0","3","0","239","9","125","0","0","0","0","417","8260","12","0","0","0","0","14172"
"Beartrapdomains.com LLC","1162","67","49","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Omnis Network, LLC","143","515","215","4","0","0","0","0","0","0","0","0","0","32","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","4"
"Cosmotown, Inc.","1509","141","150","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"CommuniGal Communications Ltd.","418","4652","138","305","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","354","0","0","0","0","0","306"
"Koreacenter.com co., Ltd.","1491","23","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1397","321","28","1","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","13","0","0","0","0","0","29"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","846","238","1","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","54","0","0","0","0","0","1"
"Humbly LLC","1894","24","14","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","142"
"Sav.com, LLC - 7","3897","8","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","865"
"easyDNS Technologies Inc.","469","1336","433","6","0","0","0","0","0","0","0","0","2","40","0","2","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","8"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","74","47","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","578","48","2","1","0","0","0","0","0","0","0","0","11","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","122","0","0","0","0","0","3"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","129628","8204","1905","9","10","1","5","1","0","0","0","1","6004","63","112","3","14","1","1","2","3","0","36","0","124","12","0","0","0","0","2853","0","0","0","0","0","1932"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","260","134","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","559"
"IP Twins SAS","1728","602","39","4","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","4","0","0","0","0","0","4"
"Webagentur.at Internet Services GmbH","648","548","103","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","581","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","7","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1231"
"Dynadot13","2282","58","44","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1023"
"Arcanes Technologies","3245","102","80","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"P.A Viet Nam Company Limited","1649","4373","588","144","2","2","0","1","0","0","0","0","0","183","4","14","1","4","0","0","0","0","0","1","0","2","0","0","0","0","0","131","0","0","0","0","0","149"
"Sav.com, LLC - 43","3933","8","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1411"
"Dynadot3 LLC","1651","59","42","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1009"
"PSI-USA, Inc. dba Domain Robot","151","65146","7985","225","1","0","0","0","0","0","0","0","0","5510","2","1","0","0","0","0","0","0","0","92","4","85","0","0","0","0","3","481","0","0","0","0","0","239"
"Blacknight Internet Solutions Ltd.","1448","755","277","10","0","0","0","0","0","0","0","0","0","44","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","10"
"İsimtescil Bilişim A.Ş.","3826","719","360","6","0","0","0","1","0","0","0","0","0","22","0","1","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","38","0","0","0","0","0","8"
"BigRock Solutions Ltd.","1495","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ilait AB","1493","180","119","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cross Marketing Technology Ltd.","3880","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 46","3936","7","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1244"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","179","140","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Innovadeus Pvt. Ltd.","3812","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","485","130","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","16","0","0","0","0","0","7"
"Name106, Inc.","1040","582","799","0","0","0","0","0","0","0","0","0","0","41","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"NameSilo, LLC","1479","59780","8934","2736","0","0","0","0","0","0","0","0","0","1728","9","1","0","0","0","0","0","0","0","93","3","86","0","0","0","0","136","2017","3","0","0","0","0","2818"
"Blue Razor Domains, LLC","612","530","241","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","10","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1848"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15767","5570","189","1","0","0","1","0","0","0","0","0","812","17","8","0","5","0","0","0","2","0","26","0","46","0","0","0","0","16","190","1","0","0","0","0","214"
"ORANGE SA","14","359","45","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloudflare, Inc","1910","8303","893","73","2","0","0","0","0","0","0","0","0","400","2","1","0","0","0","0","0","0","0","227","9","7","0","0","0","0","3","52","2","0","0","0","0","75"
"Misk.com, Inc.","401","622","251","3","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","32","0","0","0","0","0","5"
"Sav.com, LLC - 25","3915","3","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","320"
"Rockenstein AG","605","449","22","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
