registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,78,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,47318,1877,227,5,2,3,4,0,0,0,0,1,2561,41,9,5,4,0,1,0,0,0,79,3,144,1,0,0,0,8,670,3,0,0,0,0,254
Enterprise Guardian Inc.,3881,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,632,20,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,2,0,0,0,0,0,5
EPAG Domainservices GmbH,85,9873,65,0,0,0,0,0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,53,0,0,0,0,0,0
"Epik, Inc.",617,33003,255,36,1,0,0,1,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,24,0,178,0,0,0,0,0,3873,0,0,0,0,0,37
Eranet International Limited,1868,259,15,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,10
Estrategias WebSite S.L.,1600,1240,121,6,0,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,10,0,0,0,0,0,6
EuroDNS SA,1052,5683,41,22,5,0,0,0,0,0,0,0,0,421,2,10,0,1,0,0,0,0,0,31,0,8,0,0,0,0,0,45,0,0,0,0,0,30
"Everyones Internet, Ltd. dba SoftLayer",925,1056,49,17,0,0,0,0,0,0,0,0,0,59,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,19
Fastdomain Inc.,1154,13737,437,105,17,0,0,0,0,0,0,0,0,834,11,2,0,1,0,0,0,0,0,17,2,28,0,0,0,0,4,187,0,0,0,0,0,141
FBS Inc.,1110,996,172,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,56,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,467,14,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,1,0,0,0,0,3
"Focus IP, dba AppDetex",3235,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,79,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1942,125,29,5,1,0,0,0,0,0,0,0,46,4,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,58,0,0,0,0,0,40
Gal Communication (CommuniGal) Ltd.,418,3786,13,282,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215,0,0,0,0,0,27884
Gandi SAS,81,42582,1194,261,3,7,0,2,0,0,0,0,2,2157,31,10,3,4,0,0,2,2,0,152,6,46,0,0,0,0,1,628,0,0,0,0,0,276
Genious Communications SARL/AU,1560,149,10,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,845,44,7,0,0,1,0,0,0,0,0,0,39,5,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,276,18,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13
Global Village GmbH,1725,671,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,140241,3733,3134,20,14,0,6,0,0,0,0,3,6697,217,46,3,20,0,0,3,3,0,20,1,147,2,0,0,0,4,4565,0,0,0,0,0,3211
"Go Australia Domains, LLC",1151,161,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,174,5,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,176,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,184,4,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,186,11,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1544316,19008,24930,1317,177,2,248,0,0,0,0,62,78060,2578,263,601,182,0,1,8,74,4,575,3,875,33,0,0,0,312,34790,31,0,0,0,0,27457
Google LLC,895,62710,2032,2052,18,9,2,13,0,0,0,0,3,2728,15,8,6,2,1,0,1,2,0,116,1,32,0,0,0,0,81,1731,6,0,0,0,0,2173
Gransy s.r.o. d/b/a subreg.cz,1505,5742,75,39,2,0,0,0,0,0,0,0,0,335,1,2,0,2,0,0,0,0,0,15,0,6,0,0,0,0,0,81,0,0,0,0,0,49
Grupo Loading Systems S.L.,3853,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,21,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,228,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Registrar.eu,1647,25822,686,349,1,0,0,0,0,0,0,0,0,1137,4,2,1,0,0,0,0,0,0,159,1,133,0,0,0,0,1,789,0,0,0,0,0,331
Hosting Ukraine LLC,2374,1921,53,3,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,2
http.net Internet gmbh,976,4461,53,12,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,15,0,14,0,0,0,0,0,16,0,0,0,0,0,11
"IHS Telekom, Inc.",1091,1105,56,10,0,0,0,0,0,0,0,0,0,22,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,8
Ilait AB,1493,173,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,496,4,4,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Inames Co., Ltd.",444,299,24,1,1,0,0,0,0,0,0,0,0,9,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Inic GmbH,603,118,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1229,37,2,1,0,0,0,0,0,0,0,0,44,6,1,0,0,0,0,0,1,0,2,0,8,0,0,0,0,0,14,0,0,0,0,0,5
"Interdominios, Inc.",818,335,35,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Interlink Co., Ltd.",277,143,12,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7389,867,128,5,1,0,0,0,0,0,0,0,359,4,6,0,1,0,0,0,0,0,44,0,6,1,0,0,0,2,262,0,0,0,0,0,125
"Internet Invest, Ltd. dba Imena.ua",1112,1209,100,5,0,0,0,0,0,0,0,0,0,66,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,7
INWX GmbH & Co. KG,1420,5347,116,19,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,15,0,12,0,0,0,0,1,43,0,0,0,0,0,19
IP Twins SAS,1728,594,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Isimtescil Bilisim A.S.,3826,648,55,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,28
"Japan Registry Services Co, Ltd",1485,12866,6211,49,0,1,0,2,0,0,0,0,0,845,1,1,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,101,0,0,0,0,0,54
Jiangsu Bangning Science & Technology Co. Ltd.,1469,52,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Key-Systems GmbH,269,81923,1351,455,9,1,0,1,0,0,0,0,1,4740,51,10,2,3,0,1,2,2,0,231,1,93,1,0,0,0,2,855,15,0,0,0,0,454
"Koreacenter.com co., Ltd.",1491,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5308,287,180,0,0,0,0,0,0,0,0,0,197,4,2,0,0,0,0,0,0,0,27,0,46,0,0,0,0,0,116,0,0,0,0,0,177
Ledl.net GmbH,809,1404,3,23,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,17,0,0,0,0,0,20
LEMARIT Domain Management GmbH,1625,520,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,820,4,0,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ligne Web Services SARL,1630,1196,2,33,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,57,0,0,0,0,0,34
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,38497,609,2369,0,0,0,0,0,0,0,0,0,893,12,4,0,1,0,0,0,0,0,7,0,14,0,0,0,0,0,1899,0,0,0,0,0,2381
LiquidNet Ltd,1472,991,201,9,0,1,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,22,0,0,0,0,0,8
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,505,19,8,5,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,5,0,0,0,0,0,13
MarkMonitor Inc.,292,38098,232,43,23,0,0,0,0,0,0,0,0,1089,614,0,1,0,0,0,0,0,0,82,0,256,0,0,0,0,0,149,0,0,0,0,0,94
MAT BAO CORPORATION,1586,2516,0,110,0,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,82,0,0,0,0,0,111
"Megazone Corp., dba HOSTING.KR",1489,346,96,1,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Melbourne IT, Ltd",13,4322,175,2,1,0,0,0,0,0,0,0,0,110,11,0,0,1,0,0,0,0,0,1,0,34,0,0,0,0,0,183,1,0,0,0,0,4
Mesh Digital Limited,1390,69613,726,401,6,0,0,4,0,0,0,0,1,4077,225,12,2,24,1,0,2,2,0,29,4,82,0,0,0,0,2,728,1,0,0,0,0,436
Metaregistrar BV,2288,5456,25,15,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,28,0,0,0,0,0,13
Mijn InternetOplossing B.V.,1587,1151,25,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"Misk.com, Inc.",401,737,68,4,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,2
Moniker Online Services LLC,228,5084,104,15,0,2,0,1,0,0,0,0,0,277,3,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,72,0,0,0,0,0,16
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,56,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd.",2911,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name SRS AB,638,1774,29,18,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,28,0,0,0,0,0,14
Name.com LLC,625,12763,730,136,1,0,0,0,0,0,0,0,0,739,8,1,0,3,0,0,0,1,0,6,0,45,0,0,0,0,14,225,0,0,0,0,0,144
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,690,47,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,3922,20,442,0,0,0,0,0,0,0,0,0,206,1,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0,447
NameCamp Limited,2483,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,215799,8615,5420,24,9,0,8,0,0,0,0,4,3882,48,20,3,8,0,0,0,1,0,283,7,247,0,0,0,0,238,18019,4,0,0,0,0,5657
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1192,24,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
NameSecure L.L.C.,30,1689,8,3,0,0,0,1,0,0,0,0,0,84,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Nameshield SAS,1251,2160,15,13,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Namesilo, LLC",1479,72759,8695,2319,0,0,0,0,0,0,0,0,0,2764,6,4,1,0,0,0,0,1,0,124,1,100,0,0,0,0,71,3358,3,0,0,0,0,2375
Namespro Solutions Inc.,1895,633,3,6,0,0,0,0,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
NameWeb BVBA,1464,1723,15,7,0,0,0,0,0,0,0,0,0,110,0,2,0,0,0,0,0,0,0,7,0,13,2,0,0,0,0,15,0,0,0,0,0,10
"Net-Chinese Co., Ltd.",1336,173,38,2,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,37
NetArt Registrar Sp. z o.o.,1456,3449,43,34,8,0,0,0,0,0,0,0,0,188,4,0,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,41,0,0,0,0,0,37
Netdorm Inc.,887,76,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2088,130,11,0,0,0,0,0,0,0,0,0,196,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,50,0,0,0,0,0,11
NETIM SARL,1519,1035,25,14,0,0,0,0,0,0,0,0,0,40,3,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,37,0,0,0,0,0,19
Netistrar Limited,1755,418,2,6,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,7
"Netowl, Inc.",1557,10904,53,275,2,0,0,0,0,0,0,0,0,587,4,4,2,1,0,0,0,0,0,30,1,3,0,0,0,0,0,204,0,0,0,0,0,278
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129661,449,1031,239,152,0,35,0,0,0,0,5,4367,375,296,3,145,0,2,2,2,0,59,2,396,6,0,0,0,156,2808,2,0,0,0,0,1644
Neubox Internet S.A. de C.V.,1483,167,19,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Nhan Hoa Software Company Ltd.,1710,1843,5,60,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,51,0,0,0,0,0,58
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,97,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Nics Telekomunikasyon A.S.,1454,1954,59,50,0,0,0,0,0,0,0,0,1,71,3,0,1,0,0,0,0,0,0,1,0,11,0,0,0,0,0,59,1,0,0,0,0,37
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,4393,18,14,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,6,0,0,0,0,0,14
Nominalia Internet S.L.,76,2251,33,81,1,0,0,0,0,0,0,0,0,50,23,3,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,22,0,0,0,0,0,78
Nordnet SA,68,1200,5,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,3
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,16,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Omnis Network, LLC",143,559,23,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
One.com A/S,1462,4474,20,77,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,223,0,0,0,0,0,72
Online Name Services Inc.,1550,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3113,115,22,0,1,0,0,0,0,0,0,0,145,3,3,0,4,0,0,0,0,0,9,0,0,0,0,0,0,0,47,0,0,0,0,0,21
"OnlineNIC, Inc.",82,6847,423,97,7,1,0,0,0,0,0,0,0,373,2,4,2,0,0,0,2,0,0,12,0,16,0,0,0,0,0,185,0,0,0,0,0,104
OpenTLD B.V.,1666,750,65,6,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,12,1,9,0,0,0,0,0,13,0,0,0,0,0,6
ORANGE SA,14,399,5,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,0
Ourdomains Limited,1654,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,68490,10367,329,0,0,0,0,0,0,0,0,0,4352,34,23,2,4,1,4,0,0,0,40,2,57,0,0,0,0,2,1486,3,0,0,0,0,330
"Own Identity, Inc.",985,199,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,598,40,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,23,0,0,0,0,0,40
P.A. Viet Nam Company Limited,1649,4522,80,162,1,1,0,0,0,0,0,0,0,159,2,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,202,0,0,0,0,0,222
"pair Networks, Inc. d/b/a pair Domains",99,1450,6,15,0,0,0,0,0,0,0,0,0,56,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12
PakNIC (Private) Limited,1367,25,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1388,78,14,0,0,0,0,0,0,0,0,0,92,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,14
Paragon Internet Group Ltd t/a Paragon Names,1860,910,8,25,1,0,0,0,0,0,0,0,0,42,1,0,2,1,0,0,0,0,0,2,0,7,0,0,0,0,0,18,0,0,0,0,0,28
PDR Ltd. d/b/a PublicDomainRegistry.com,303,52878,7053,1133,11,9,0,5,0,0,0,0,4,2061,42,10,3,4,1,0,0,2,0,91,2,201,1,0,0,0,78,1570,2,0,0,0,0,1279
"Pheenix, Inc.",888,141,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,540,21,5,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,7,0,0,0,0,0,4
