registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,649,20,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
EPAG Domainservices GmbH,85,11151,65,55,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,30,0,13,0,0,0,0,0,75,0,0,0,0,0,79
"Epik, Inc.",617,27011,403,2928,0,0,0,1,0,0,0,0,0,493,2,0,0,0,0,0,0,0,0,96,2,5,0,0,0,0,1,64,0,0,0,0,0,3598
Eranet International Limited,1868,402,15,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,16
Estrategias WebSite S.L.,1600,1243,121,8,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,25,0,0,0,0,0,9
EuroDNS SA,1052,5612,33,47,0,0,0,0,0,0,0,0,0,373,3,1,0,1,0,0,0,0,0,11,0,9,0,0,0,0,0,33,0,0,0,0,0,50
"Everyones Internet, Ltd. dba SoftLayer",925,1149,48,25,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,24
Fastdomain Inc.,1154,14638,471,126,19,0,0,0,0,0,0,0,0,856,15,5,0,4,0,0,0,0,0,28,3,35,0,0,0,0,10,218,0,0,0,0,0,1903
FBS Inc.,1110,2124,290,29,2,1,0,0,0,0,0,0,0,59,4,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,110,0,0,0,0,0,36
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,505,17,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5
"Focus IP, dba AppDetex",3235,89,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,418,3,0,0,0,0,0,0,0,0,0,0,11,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,91,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1922,132,52,3,1,0,0,0,0,0,0,0,41,3,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,63,0,0,0,0,0,58
Gal Communication (CommuniGal) Ltd.,418,5778,13,42,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,397,0,0,0,0,0,40333
Gandi SAS,81,40549,1109,550,11,9,1,2,0,0,0,0,4,2278,23,7,0,6,0,0,0,1,0,191,4,35,0,0,0,0,3,445,1,0,0,0,0,578
Genious Communications SARL/AU,1560,125,9,12,0,0,0,0,0,0,0,0,0,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,924,53,6,0,0,0,1,0,0,0,0,0,49,2,2,2,1,0,0,0,1,0,1,0,3,0,0,0,0,0,7,1,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,410,12,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6
Global Village GmbH,1725,690,2,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,163509,3862,5561,21,24,1,11,0,0,0,0,3,6070,56,137,4,11,2,0,0,5,0,40,0,129,7,0,0,0,588,4806,0,0,0,0,0,6614
"Go Australia Domains, LLC",1151,178,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,364
"Go Canada Domains, LLC",1150,193,8,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,371
"Go China Domains, Inc.",1149,187,14,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,358
"Go France Domains, LLC",1153,195,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,359
"Go Montenegro Domains, LLC",1152,199,13,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,365
"GoDaddy.com, LLC",146,1649665,19087,24682,2196,202,5,258,0,0,0,0,61,74363,2690,203,619,180,1,1,8,61,0,809,3,933,43,0,0,0,639,37355,157,0,0,0,0,28849
Google LLC,895,65851,1882,2281,0,0,0,0,0,0,0,0,0,1864,29,5,2,0,1,0,1,5,0,192,6,34,0,0,0,0,338,2447,21,0,0,0,0,2617
Gransy s.r.o. d/b/a subreg.cz,1505,5632,63,51,0,0,0,0,0,0,0,0,0,315,5,1,0,0,0,0,0,1,0,14,0,2,0,0,0,0,0,118,1,0,0,0,0,95
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,24,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,84,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,238,6,1,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. dba Openprovider,1647,36750,1120,569,10,6,0,0,0,0,0,0,0,1221,4,3,0,1,0,0,0,0,0,126,1,57,0,0,0,0,9,672,1,0,0,0,0,636
Hosting Ukraine LLC,2374,2444,47,16,0,0,0,1,0,0,0,0,0,120,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,155,0,0,0,0,0,17
http.net Internet gmbh,976,4561,48,20,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,146,0,0,0,0,0,22
"IHS Telekom, Inc.",1091,1233,55,5,0,0,0,0,0,0,0,0,0,64,2,2,0,1,0,0,0,1,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0,6
Ilait AB,1493,196,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,524,6,12,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,11
"Inames Co., Ltd.",444,302,27,2,3,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Inic GmbH,603,143,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,556,23,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,80,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1332,36,3,2,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"Interdominios, Inc.",818,345,32,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Interlink Co., Ltd.",277,198,12,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,26
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7521,1326,103,0,0,0,0,0,0,0,0,0,316,0,0,1,1,0,1,0,0,0,15,0,57,0,0,0,0,1,285,1,0,0,0,0,114
"Internet Invest, Ltd. dba Imena.ua",1112,1250,98,16,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,19
INWX GmbH & Co. KG,1420,5339,133,60,0,0,0,0,0,0,0,0,0,334,1,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,38,0,0,0,0,0,55
IP Twins SAS,1728,556,0,12,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,13
"Japan Registry Services Co, Ltd",1485,12700,349,96,2,5,0,0,0,0,0,0,0,472,2,1,7,0,0,0,0,0,0,414,0,11,0,0,0,0,2,90,0,0,0,0,0,116
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,82993,1162,463,10,1,1,1,0,0,0,0,0,5223,34,3,10,2,0,0,0,0,0,155,3,475,0,0,0,0,1,922,3,0,0,0,0,513
"Koreacenter.com co., Ltd.",1491,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,230,4,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,2,0,23,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,4807,247,81,0,0,0,0,0,0,0,0,0,248,6,5,0,0,0,0,0,0,0,47,0,7,0,0,0,0,1,115,0,0,0,0,0,90
LCN.COM Ltd.,602,2058,117,10,0,0,0,0,0,0,0,0,0,40,21,0,0,1,0,0,0,0,0,14,0,55,0,0,0,0,0,41,1,0,0,0,0,9
Ledl.net GmbH,809,1379,6,14,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,2,16,0,0,0,0,0,17
LEMARIT Domain Management GmbH,1625,475,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,611,4,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Ligne Web Services SARL,1630,1241,3,60,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,29,1,0,0,0,0,58
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,87596,6409,1949,0,0,0,0,0,0,0,0,0,839,8,4,2,0,0,0,0,0,0,12,0,26,0,0,0,0,0,7272,1,0,0,0,0,2012
LiquidNet Ltd,1472,1021,227,13,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,15
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loopia Hosting AB,1581,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
MainReg Inc.,1917,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,488,19,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,17
MarkMonitor Inc.,292,37785,228,20,33,0,0,0,0,0,0,0,0,1769,854,0,0,0,0,0,0,0,0,180,3,423,0,0,0,0,0,115,0,0,0,0,0,61
MAT BAO CORPORATION,1586,1773,2,124,0,0,0,0,0,0,0,0,0,42,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0,125
"Megazone Corp., dba HOSTING.KR",1489,348,93,3,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1623,79,0,1,0,0,0,0,0,0,0,0,58,7,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,0,16,0,0,0,0,0,2
Mesh Digital Limited,1390,74070,808,694,12,2,0,1,0,0,0,0,0,4205,249,19,0,7,0,0,0,1,0,40,0,247,0,0,0,0,2,742,1,0,0,0,0,755
Metaregistrar BV,2288,2893,13,7,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,253,0,4,0,0,0,0,0,15,0,0,0,0,0,6
Mijn InternetOplossing B.V.,1587,1241,23,7,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,9,0,0,0,0,0,6
"Misk.com, Inc.",401,744,68,18,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,12
Moniker Online Services LLC,228,5473,149,26,3,0,0,5,0,0,0,0,0,414,2,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,47,0,0,0,0,0,29
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,49,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,57
Name SRS AB,1371,1444,45,8,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0,11
Name.com LLC,625,13731,828,278,2,0,0,1,0,0,0,0,0,754,2,1,0,1,0,0,0,0,0,35,0,51,1,0,0,0,19,236,0,0,0,0,0,278
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,836,51,0,0,0,0,0,0,0,0,0,0,40,3,2,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Namebay SAM,88,2778,26,20,0,0,0,0,0,0,0,0,0,171,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,22
NameCamp Limited,2483,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,382740,21770,7774,10,7,0,4,0,0,0,0,1,4360,42,10,1,10,0,0,0,0,0,302,10,415,0,0,0,0,641,40840,9,0,0,0,0,8491
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1257,25,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
NameSecure L.L.C.,30,1822,9,4,0,0,0,0,0,0,0,0,0,74,2,1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,5
"Namesilo, LLC",1479,68074,7758,3142,0,0,0,0,0,0,0,0,0,1754,7,3,0,1,1,1,0,0,0,122,4,25,0,0,0,0,26,4504,2,0,0,0,0,3351
Namespro Solutions Inc.,1895,664,6,2,0,0,0,0,0,0,0,0,0,30,4,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
NameWeb BVBA,1464,1632,13,22,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,17,0,0,0,0,0,12
Net 4 India Limited,1007,1345,40,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,147,38,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
NetArt Registrar Sp. z o.o.,1456,4052,50,16,6,0,0,0,0,0,0,0,0,215,4,0,0,2,0,0,0,0,0,2,0,10,0,0,0,0,0,93,0,0,0,0,0,23
Netdorm Inc.,887,75,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2382,135,25,0,0,0,0,0,0,0,0,0,126,11,1,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,50,1,0,0,0,0,23
NETIM SARL,1519,1727,17,21,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,36,1,0,0,0,0,106
Netistrar Limited,1755,382,2,0,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Netowl, Inc.",1557,10090,50,364,0,1,0,0,0,0,0,0,0,465,6,6,2,3,0,0,0,0,0,17,4,7,0,0,0,0,0,206,1,0,0,0,0,403
"Netpia.com, Inc.",130,390,12,1,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Nettuner Corp,634,325,10,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,128777,478,1256,262,148,0,23,0,0,0,0,9,3500,335,373,5,180,0,0,2,4,0,59,8,199,10,0,0,0,143,1385,0,0,0,0,0,2149
Neubox Internet S.A. de C.V.,1483,189,14,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4
Nhan Hoa Software Company Ltd.,1710,1209,6,116,0,0,0,0,0,0,0,0,0,25,3,0,0,1,0,0,0,1,0,19,0,0,0,0,0,0,0,16,0,0,0,0,0,103
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,161,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,1892,88,47,1,0,0,1,0,0,0,0,1,46,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,75,0,0,0,0,0,49
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3860,16,3,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,17,0,0,0,0,0,4
Nominalia Internet S.L.,76,1950,35,5,0,0,0,0,0,0,0,0,0,83,36,2,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,22,0,0,0,0,0,5
Nordnet SA,68,1237,5,9,0,0,0,0,0,0,0,0,0,52,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9
Nordreg AB,638,326,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0,1
"Omnis Network, LLC",143,631,17,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
One.com A/S,1462,4655,19,47,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,44
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3074,106,18,0,1,0,0,0,0,0,0,0,153,4,0,1,1,0,0,0,0,0,8,0,3,0,0,0,0,0,45,2,0,0,0,0,25
"OnlineNIC, Inc.",82,7676,424,114,2,0,0,0,0,0,0,0,0,323,13,5,0,6,0,0,0,0,0,8,0,33,0,0,0,0,0,183,0,0,0,0,0,110
OpenTLD B.V.,1666,657,66,22,1,3,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,16,0,4,0,0,0,0,0,14,1,0,0,0,0,25
ORANGE SA,14,421,5,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70869,10353,467,11,0,0,0,0,0,0,0,0,3996,43,47,4,1,2,1,0,0,0,42,1,28,0,0,0,0,0,893,15,0,0,0,0,447
"Own Identity, Inc.",985,207,6,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,1206,182,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,33
P.A. Viet Nam Company Limited,1649,5030,75,174,3,1,0,1,0,0,0,0,2,137,5,1,1,1,0,0,0,0,0,9,0,0,0,0,0,0,0,259,0,0,0,0,0,282
"pair Networks, Inc. d/b/a pair Domains",99,1358,6,2,11,0,0,0,0,0,0,0,0,38,0,3,2,7,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,15
PakNIC (Private) Limited,1367,26,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1412,82,9,1,1,0,0,0,0,0,0,0,69,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,39,0,0,0,0,0,7
Paragon Internet Group Ltd t/a Paragon Names,1860,907,6,4,0,1,0,0,0,0,0,0,0,35,1,2,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,14,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,55874,7543,761,0,0,0,0,0,0,0,0,0,2229,40,13,10,4,1,0,0,0,0,91,1,145,3,0,0,0,78,1640,2,0,0,0,0,715
"Pheenix, Inc.",888,156,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3568,145,0,0,0,0,0,0,0,0,0,0,228,3,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
PlanetHoster Inc.,2476,724,25,5,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Porkbun LLC,1861,5199,448,246,1,0,0,0,0,0,0,0,0,101,3,1,0,0,0,0,0,0,0,42,0,13,0,0,0,0,0,118,0,0,0,0,0,217
Ports Group AB,73,2069,21,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,1
