registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Nettuner Corp,634,148,7,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com,411,3057,5,234,0,0,0,1,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,28,0,5,0,0,0,0,0,45,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,2458,5,11,5,0,0,4,0,0,0,0,0,33,7,0,2,5,0,0,0,0,0,4,0,7,0,0,0,0,0,25,0,0,0,0,0,0
Internetters LTD,424,2857,2,23,0,0,0,0,0,0,0,0,0,133,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,189,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Solid Hub, Inc",958,47,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,67,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,1,0,0,0,0,0,0
"TLDs, Inc.",320,9957,189,161,11,1,0,1,0,0,0,0,0,342,14,1,1,1,0,0,0,0,0,59,0,28,1,0,0,0,2,98,0,0,0,0,0,0
GMO Internet Inc.,49,19591,1253,587,14,22,1,6,0,0,0,0,9,341,28,42,2,9,0,0,0,2,0,49,0,25,1,0,0,0,2,167,5,0,0,0,0,0
Registration Technologies,321,891,2,15,0,0,0,0,0,0,0,0,0,58,2,0,0,1,0,0,0,0,0,2,0,19,0,0,0,0,0,5,0,0,0,0,0,0
Register IT SPA,168,5591,30,107,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,58,0,0,0,0,0,0
OVH,433,42073,18255,1001,1,0,0,0,0,0,0,0,0,825,31,22,2,0,0,2,0,0,0,34,2,18,0,0,0,0,0,1937,0,0,0,0,0,0
SiteName.com LLC,437,92,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0
About Domain Dotcom Solutions,810,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
BB Online UK Ltd.,134,909,8,24,3,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,4,10,0,0,0,0,0,0
Gandi Sarl,81,30636,1240,368,14,5,21,5,0,0,0,0,0,689,49,10,5,3,0,0,0,1,0,32,5,42,0,0,0,0,0,806,0,0,0,0,0,0
"Enameco, LLC",66,402,3,0,0,0,0,0,0,0,0,0,0,9,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,687,0,16,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,7,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,16,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
NordNet,68,2565,12,11,0,0,1,0,0,0,0,0,0,135,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Stargate Communications Inc,84,7038,366,52,0,0,0,0,0,0,0,0,0,104,2,0,1,0,0,0,0,0,0,9,0,30,0,0,0,0,0,247,0,0,0,0,0,0
"Rank USA, Inc.",961,9819,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,325124,16267,7084,262,37,2,36,0,0,1,0,5,16885,216,101,27,45,0,2,3,7,0,1345,13,1203,0,0,0,0,684,9168,2,0,0,0,0,0
"Cydentity, Inc",457,201,10,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,0,8,0,0,0,0,0,0
"Go China Domains, Inc.",1149,75,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,0
Name.com LLC,625,6869,562,401,13,7,0,5,0,0,0,0,5,120,1,0,0,1,0,0,0,0,0,17,1,5,0,0,0,0,36,496,0,0,0,0,0,0
#1 Domain Names International,101,146,3,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eBrandSecure, LLC",671,166,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,482,20,0,11,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,33151,159,246,53,3,0,6,0,0,0,0,0,1228,45,0,239,1,0,0,0,0,0,404,3,177,0,0,0,0,2,155,0,0,0,0,0,0
"OnlineNIC, Inc.",82,14844,256,686,12,0,0,1,0,0,0,0,0,471,19,1,1,0,1,0,2,0,0,78,1,31,0,0,0,0,1,474,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9028,26,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,876,0,18,0,0,0,0,1,35,0,0,0,0,0,0
Regtime Ltd.,1362,90,2,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc.",937,419,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,56,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,1493,72,267,7,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Dream LLC,431,3492,34,134,7,3,0,0,0,0,0,0,0,90,3,2,0,0,0,0,0,0,0,34,2,6,0,0,0,0,8,41,0,0,0,0,0,0
Anytime Sites,829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2535,76,78,2,0,1,1,0,0,0,0,0,156,3,1,0,0,0,0,0,0,0,1,0,12,0,0,0,0,13,52,0,0,0,0,0,0
Webagentur.at,648,18691,0,1369,5,0,0,0,0,0,0,2,0,154,0,0,0,1,0,0,0,0,0,3,0,368,0,0,0,0,2994,101,0,0,0,0,0,0
"@Com Technology, LLC",400,220,14,3,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domainamania.com LLC,1172,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"Signature Domains, LLC",54,312,0,1,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,61798,1999,1104,0,0,0,0,0,0,0,0,0,3097,0,0,0,0,0,0,0,0,0,665,4,635,2,0,0,0,28,910,2,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,49183,1238,2012,14,8,2,2,0,0,0,0,1,553,18,2,0,2,1,0,0,1,0,108,0,107,0,0,0,0,63638,2730,0,0,0,0,0,0
Secura GmbH,111,1912,1,1,1,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,60,0,0,0,0,0,0
AB Systems Inc.,1261,3997,6563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,244,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,15,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,6015,6,113,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,120,3,73,0,0,0,0,0,54,0,0,0,0,0,0
NetNames/NetBenefit,70,13030,11,149,79,0,0,4,0,0,0,0,1,745,64,0,0,12,0,0,0,0,0,213,1,22,0,0,0,0,0,353,2,0,0,0,0,0
Name Bay,88,3363,86,49,1,0,0,1,0,0,0,0,1,116,5,2,1,0,0,0,0,0,0,5,0,100,0,0,0,0,2,27,0,0,0,0,0,0
IP Mirror PTE LTD,890,251,2,7,1,0,0,1,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,15,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Dinahosting S.L.,1262,682,12,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3985,19,71,8,0,0,0,0,0,0,0,0,198,2,0,0,0,0,0,0,0,0,18,0,56,0,0,0,0,24,51,0,0,0,0,0,0
CVO.ca Inc.,674,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,273,19,4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Bottle Domains Inc.,836,624,0,26,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,51,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Alantron BLTD,898,990,12,32,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,86,0,0,0,0,0,0
MIT,13,83301,2197,1558,267,25,1,57,0,0,0,0,6,2813,268,23,6,34,1,0,2,1,0,653,2,629,0,0,0,0,273,1731,2,0,0,0,0,0
Atomicdomainnames.com LLC,1160,15,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Domain People, Inc.",65,24932,514,188,30,7,0,10,1,0,1,0,7,540,44,2,2,5,0,0,0,1,0,67,0,85,0,0,0,0,30,199,1,0,0,0,0,0
"PSI-Japan, Inc.",78,856,79,6,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,26,0,7,0,0,0,0,0,4,0,0,0,0,0,0
Answerable Inc,823,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Firstserver Inc.,474,1106,56,16,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,26,0,0,0,0,0,0
"Netpia.com, Inc.",130,543,37,25,3,0,0,0,0,0,0,0,1,41,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Domainhysteria.com LLC,1179,16,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Aim High! Inc. dba Registry Systems,644,301,1,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,6,2,0,0,0,0,0,0
007 Names,91,756,3,25,0,0,0,0,0,0,0,0,0,88,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0
"Register Names, LLC",658,28,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yenkos LLC,1243,746,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,237138,839,11778,3,2,11,4,0,0,0,0,0,2694,17,1,0,0,1,0,1,0,0,492,15,92,0,0,0,0,17116,3504,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11959,84,130,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,391,2,11,0,0,0,0,12,187,0,0,0,0,0,0
Domaininfo AB,73,3722,28,0,13,0,0,1,0,0,0,0,0,17,76,5,1,10,0,0,0,0,0,8,0,16,0,0,0,0,0,17,0,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,16696,160,503,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,0,0,0,0,14,0,269,24,0,0,0,36268,247,1,0,0,0,0,0
"Go Australia Domains, Inc.",1151,51,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,21,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Catalog.com,112,768,0,10,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,0
"000Domains, LLC",301,3636,83,57,10,0,0,0,0,0,0,0,0,108,4,0,0,2,0,0,0,0,0,7,0,7,0,0,0,0,0,165,0,0,0,0,0,0
easyDNS Technologies Inc.,469,629,7,14,0,1,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Totals,,4972702,300932,186317,14563,1135,50,1059,4,4,6,3,339,112262,6343,843,542,613,14,28,46,151,0,11758,189,11758,189,0,0,0,126039,169899,57,1,0,0,0,0
