"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Gransy s.r.o. d/b/a subreg.cz ","1505","562","274","8","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","9"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1012","135","13","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","10"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","47","14","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","95","8","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"COREhub, S.R.L.","15","359","168","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","68","39","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","757","465","15","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","28","0","0","0","0","0","12"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","390","116","13","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0","13"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","1007","549","3","16","0","0","0","0","0","0","0","0","20","18","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","17"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","314","142","1","1","0","0","0","0","0","0","0","0","27","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","1","0","0","0","0","2"
"OwnRegistrar INC","1250","61","79","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","37948","979","2355","4","3","0","0","0","0","0","0","0","45","1","2","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","2117","0","0","0","0","0","2642"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","387","297","12","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0","12"
"Dynadot, LLC","472","21206","2202","2152","1","1","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","4","0","13","0","0","0","0","28","409","1","0","0","0","0","16525"
"Name.com, Inc.","625","2751","1187","39","0","0","0","0","0","0","0","0","1","108","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","1","66","0","0","0","0","0","42"
"RegistryGate GmbH","1328","4041","562","33","0","0","0","0","0","0","0","0","0","251","0","0","0","0","0","0","0","0","0","29","0","2","0","0","0","0","1","31","0","0","0","0","0","40"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","166","26","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","10"
"101domain GRS Ltd.","1011","294","212","4","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0","3"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","11172","1430","1336","6","0","0","0","0","0","0","0","0","207","1","1","0","0","0","0","0","0","0","63","0","1","0","0","0","0","0","0","0","0","0","0","0","1543"
"Ports Group AB","73","155","62","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","205415","11397","16296","24","5","0","6","0","0","0","0","4","1475","0","0","0","0","0","0","0","0","0","25","0","38","0","0","0","0","665","4589","1","0","0","0","0","17993"
"Vautron Rechenzentrum AG","1443","2274","578","16","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","18","0","0","0","0","0","30"
"Todaynic.com,Inc.","697","510","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"DNSPod, Inc.","1697","74548","2300","16","2","5","0","1","0","0","0","0","1","59","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","243","0","0","0","0","0","28"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","34","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Mesh Digital Limited","1390","7258","806","191","0","0","1","0","0","0","0","0","0","297","16","0","0","0","0","0","0","0","0","3","0","8","1","0","0","0","1","83","0","0","0","0","0","202"
"MAT BAO CORPORATION","1586","59","12","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","85","94","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Web Commerce Communication Ltd.","460","220","248","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0","602"
"FBS Inc. ","1110","318","101","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","66","0","0","0","0","0","0"
"CRONON GmbH","141","23183","319","358","0","0","0","0","0","0","0","0","0","1682","0","0","0","0","0","0","0","0","0","10","0","10","0","0","0","0","0","704","0","0","0","0","0","445"
"DomainIt, Inc.","412","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Totals","","1239298","84534","71433","691","162","2","152","0","0","0","0","18","23902","238","85","17","26","1","0","2","5","0","454","8","454","8","0","0","0","3690","39151","12","0","0","0","0","1114253"
