"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","286","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","681","9","16","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","81","0","0","0","0","0"
"Distribute.IT Pty Limited","900","614","2","7","1","0","0","0","0","0","0","0","0","32","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","136","0","1","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"GMO Internet Inc","49","8651","599","152","15","2","0","60","0","0","0","0","0","308","19","4","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","354","0","0","0","0","0"
"Mesh Digital Limited","1390","2204","12","79","5","0","0","0","0","0","0","0","0","103","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","303","5","0","0","0","0"
"Regtime LTD","1362","590","34","15","0","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0"
"First Server, Inc.","474","76","10","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","663","0","3","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","357","2","18","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advantage interactive Ltd","602","924","2","26","11","0","0","0","0","0","0","0","0","7","26","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","36","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1553","4","4","0","0","0","0","0","0","0","0","0","403","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","478","1","0","0","0","0"
"TodayNIC.com Inc.","697","1055","8","8","3","0","0","0","0","0","0","0","1","82","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","113","0","0","0","0","0"
"Online SAS","74","1090","4","20","0","0","0","0","0","0","0","0","0","35","1","1","0","1","0","0","0","0","0","2","0","9","0","0","0","0","0","78","1","0","0","0","0"
"DomainHip.com, Inc.","908","199","2","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","431","2","8","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Totals"," ","967017","4177","19003","3716","590","19","758","3","4","3","6","858","50902","1446","298","62","118","8","10","27","22","0","1506","16","1505","16","0","0","0","325","35026","46","0","0","0","0"
