"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Distribute.IT Pty Limited","900","616","2","46","7","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","146","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet Inc","49","8775","598","164","4","5","0","43","0","0","0","0","3","299","38","7","1","2","0","0","0","0","0","1","0","1","0","0","0","0","0","66","0","0","0","0","0"
"Mesh Digital Limited","1390","2435","12","59","1","0","0","0","0","0","0","0","0","120","3","3","0","1","0","0","0","0","0","3","0","6","0","0","0","0","0","152","0","0","0","0","0"
"Regtime LTD","1362","598","36","13","0","2","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","31","0","0","0","0","0"
"First Server, Inc.","474","77","10","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","673","0","1","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","332","2","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advantage interactive Ltd","602","925","2","21","6","0","0","1","0","0","0","0","0","3","15","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","58","0","0","0","0","0"
"Blue Razor Domains Inc.","612","2029","6","3","1","0","0","1","0","0","0","0","0","78","2","0","0","0","0","0","0","0","0","4","0","20","0","0","0","0","0","44","0","0","0","0","0"
"TodayNIC.com Inc.","697","1157","8","7","2","0","0","0","0","0","0","0","0","116","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"Online SAS","74","1155","4","32","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","35","0","0","0","0","0"
"DomainHip.com, Inc.","908","200","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","481","2","10","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","977074","4194","18110","3753","626","12","585","11","2","1","10","614","30781","1930","282","47","155","5","45","18","28","0","1760","5122","1760","17","0","0","0","693","25850","25","0","0","0","0"
