"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Dotster Inc.","72","11665","66","261","92","0","0","3","0","0","0","0","1","446","21","0","0","3","0","0","0","0","0","13","0","30","0","0","0","0","0","167","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","550","4","5","3","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","19","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9900","7","54","20","0","0","1","0","0","0","0","0","686","7","0","1","0","0","0","0","0","0","68","0","34","5","0","0","0","2","76","0","0","0","0","0"
"PSI-USA, Inc","151","6375","21","54","0","0","0","0","0","0","0","0","0","417","0","0","0","0","0","0","0","0","0","50","0","33","0","0","0","0","0","29","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1461","2","28","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","51","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","533","0","15","2","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","12","0","0","0","0","0"
"Key-Systems GmbH","269","19817","75","146","61","2","0","0","0","0","0","0","0","1497","19","0","0","0","0","0","0","0","0","39","1","9","0","0","0","0","0","390","0","0","0","0","0"
"Name.net LLC","826","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"BullRunDomains.com LLC","1166","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","232","4","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35532","7","54","0","0","0","0","0","0","0","0","0","24","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Distribute.IT Pty Limited","900","522","2","3","2","0","0","0","0","0","0","0","0","16","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","24","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","118","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","9513","521","1122","4","7","0","1","0","0","1","0","0","280","34","3","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","145","0","0","0","0","0"
"Mesh Digital Limited","1390","1964","16","21","8","0","0","0","0","0","0","0","0","113","3","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","9","79","0","0","0","0","0"
"Regtime Ltd.","1362","515","41","12","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"First Server, Inc.","474","73","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Nordnet","68","658","2","12","0","0","2","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","510","6","11","1","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","10","0","0","0","0","0"
"LCN.COM Ltd.","602","774","6","3","11","0","0","0","0","0","0","0","0","5","18","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","16","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1276","12","5","0","0","0","0","0","0","0","0","0","25","4","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0"
"TodayNIC.com Inc.","697","920","7","3","1","1","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Online SAS","74","871","4","18","1","0","0","1","0","0","0","0","0","59","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","368","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Totals"," ","1025007","5072","25143","4290","676","14","663","7","8","10","8","560","36859","3048","415","86","237","7","3","14","51","0","1632","21","1632","21","0","0","0","654","22913","17","0","0","0","0"
