"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"BaronofDomains.com LLC","1161","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","145","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","645","2","9","0","0","0","0","0","0","0","0","1","20","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11566","4","47","14","1","0","1","0","0","0","0","1","597","30","0","0","0","0","0","0","0","0","27","0","16","30","0","0","0","4","98","0","0","0","0","0"
"PSI-USA, Inc","151","6664","18","36","0","0","0","0","0","0","0","0","0","431","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","51","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1478","2","14","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","3","1","6","0","0","0","0","0","21","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","45","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","545","0","8","0","0","0","0","0","0","0","0","0","26","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Name.net LLC","826","40","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","15013","66","135","19","0","0","0","0","0","0","0","0","724","5","1","0","0","0","0","0","0","0","30","0","61","0","0","0","0","0","200","0","0","0","0","0"
"BullRunDomains.com LLC","1166","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","189","4","1","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","652","9","9","6","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","760","9","5","0","0","0","0","0","0","0","0","0","95","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","74","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","131852","7256","21913","0","4","0","0","0","0","0","0","1","509","32","3","0","4","0","0","0","0","0","1","0","5","0","0","0","0","0","1921","0","0","0","0","0"
"Mesh Digital Limited","1390","6101","43","138","30","2","0","5","0","0","0","0","2","197","9","0","1","0","0","0","0","0","0","343","0","4","0","0","0","0","3","36","0","0","0","0","0"
"Regtime Ltd.","1362","457","39","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Firstserver, Inc.","474","57","3","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","547","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","750","6","24","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","12","0","0","0","0","0"
"LCN.COM Ltd.","602","995","6","4","8","0","0","0","0","0","0","0","0","11","16","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1068","13","2","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","8","0","0","0","0","0"
"TodayNIC.com Inc.","697","849","12","8","1","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","763","6","17","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","22","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","390","3","0","2","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1078020","12545","34383","1747","461","5","470","2","1","1","3","182","38465","2452","391","86","196","4","8","15","31","0","1155","48","1155","48","0","0","0","474","29640","34","0","0","0","0"
