"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","1407","2","6","2","0","0","1","0","0","0","0","0","99","4","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","867","10","15","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","12","0","0","0","0","0"
"BaronofDomains.com LLC","1161","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","148","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","923","7","11","7","4","0","0","0","0","0","0","1","8","2","0","0","0","0","1","0","1","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Ourdomains Limited","1654","247","0","19","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10980","4","53","4","0","0","1","0","0","0","0","0","912","11","1","0","0","0","0","0","0","0","59","0","46","2","0","0","0","0","64","1","0","0","0","0"
"PSI-USA, Inc","151","6461","17","36","0","0","0","0","0","0","0","0","0","430","0","0","0","0","0","0","0","0","0","73","0","35","0","0","0","0","0","59","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1481","2","14","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","1","19","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","48","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","449","6","7","0","2","0","1","0","0","0","0","1","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","15","0","0","0","0","0"
"Name.net LLC","826","38","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12371","51","51","22","0","0","0","0","0","0","0","1","871","8","0","0","2","0","0","0","0","0","20","1","101","0","0","0","0","0","138","0","0","0","0","0"
"BullRunDomains.com LLC","1166","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","171","3","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","799","9","8","11","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","550","4","2","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","48","0","0","0","0","0"
"Mesh Digital Limited","1390","7813","21","32","14","1","0","0","0","0","0","0","0","401","35","1","2","0","0","0","0","0","0","97","0","12","0","0","0","0","1","147","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","256866","14427","147","1","0","0","0","0","0","0","0","1","890","23","16","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","25106","0","0","0","0","0"
"Regtime Ltd.","1362","429","33","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","408","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","80","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver, Inc.","474","56","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","533","0","5","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","805","14","28","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","39","0","0","0","0","0"
"Emerald Registrar Limited","1735","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"LCN.COM Ltd.","602","1018","6","4","1","0","0","0","0","0","0","0","0","21","7","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","951","18","8","0","0","0","0","0","0","0","0","0","13","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"TodayNIC.com Inc.","697","735","8","7","1","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Online SAS","74","1614","5","5","0","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","359","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1097636","20317","9347","1375","350","8","253","4","2","3","2","287","42773","1996","316","121","164","3","4","53","34","0","1264","16","1264","16","0","0","0","212","47333","43","0","0","0","0"
