"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Dinahosting S.L.","1262","358","8","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1064","2","5","0","0","0","0","0","0","0","0","0","55","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1350","2","3","1","0","0","1","0","0","0","0","0","47","9","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","859","10","2","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","15","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","147","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Allearthdomains.com LLC","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","938","9","9","1","0","1","0","0","0","0","0","0","18","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Ourdomains Limited","1654","277","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10660","4","24","4","0","0","0","0","0","0","0","2","547","8","0","0","0","0","0","0","0","0","20","0","19","7","0","0","0","0","73","1","0","0","0","0"
"PSI-USA, Inc","151","6397","17","8","0","0","0","0","0","0","0","0","0","499","0","0","0","0","0","0","0","0","0","13","2","15","1","0","0","0","0","38","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","16","2","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1495","2","18","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","58","5","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","437","6","4","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","7","0","0","0","0","0"
"Name.net LLC","826","37","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","12103","50","59","18","0","0","0","0","0","0","0","0","680","2","1","0","1","0","0","0","0","0","27","0","52","0","0","0","0","1","171","0","0","0","0","0"
"BullRunDomains.com LLC","1166","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","169","3","1","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","807","11","8","5","1","0","0","0","0","0","0","0","49","5","2","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","528","4","5","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","7808","21","25","15","1","0","1","0","0","0","0","0","272","52","0","0","0","0","0","0","0","0","96","0","6","0","0","0","0","0","157","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","203999","10598","157","1","0","0","2","0","0","0","0","0","1353","17","13","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","33212","0","0","0","0","0"
"Regtime Ltd.","1362","455","36","59","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","508","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","56","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","517","0","1","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","797","16","17","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0"
"LCN.COM Ltd.","602","1041","6","11","0","0","0","0","0","0","0","0","0","30","5","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","928","18","7","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","17","0","0","0","0","0"
"TodayNIC.com Inc.","697","717","10","6","0","2","0","0","0","0","0","0","2","49","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Online SAS","74","652","7","14","1","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","149","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","356","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1024610","16528","7598","1215","310","9","213","1","3","4","0","267","34585","1962","332","99","164","6","12","74","36","0","1426","25","1426","25","0","0","0","176","52328","23","0","0","0","0"
