"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AllEarthDomains.com","1159","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","10121","67","355","62","0","0","27","0","0","0","0","0","290","16","0","0","5","0","0","0","0","0","17","0","32","0","0","0","0","3","140","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","470","8","3","5","0","0","3","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9788","6","70","51","1","0","0","0","0","0","0","1","308","14","0","0","0","0","0","0","0","0","25","0","32","8","0","0","0","0","74","16","0","0","0","0"
"PSI-USA, Inc","151","6185","28","77","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","36","0","7","0","0","0","0","0","56","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1289","2","21","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Abacus America Inc.","52","587","6","7","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","122","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26626","77","291","30","0","0","0","0","0","0","0","0","893","5","3","0","0","0","0","0","0","0","31","0","44","0","0","0","0","3","380","1","0","0","0","0"
"Name.net LLC","826","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","243","0","0","0","0","0"
"INAMES Co. Ltd.","444","264","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","658","7","10","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Distribute.IT Pty Limited","900","610","2","6","5","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","5","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","167","0","10","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet Inc","49","8758","586","97","2","4","0","42","0","0","0","0","1","271","29","5","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","84","0","0","0","0","0"
"Mesh Digital Limited","1390","2239","13","36","1","0","1","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","1","104","0","0","0","0","0"
"Regtime LTD","1362","557","34","15","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"First Server, Inc.","474","81","8","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","7","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","662","0","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","363","4","7","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Advantage interactive Ltd","602","839","2","20","6","0","0","1","0","0","0","0","1","3","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","53","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1533","10","13","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","981","8","5","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","35","0","0","0","0","0"
"Online SAS","74","1005","4","25","0","0","0","0","0","0","0","0","0","39","1","2","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","66","0","0","0","0","0"
"DomainHip.com, Inc.","908","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Sipence, Inc.","639","6","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","257","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","441","2","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","978317","4347","23891","4636","704","14","565","6","5","3","3","412","25522","2127","294","29","263","4","4","10","29","0","1036","24","1036","24","0","0","0","313","24052","25","0","0","0","0"
