"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom-IQ Ltd DBA Com Laude","470","764","0","2","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","431","3","0","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","323","10","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tierranet Inc.","86","895","2","6","3","0","0","0","0","0","0","0","0","38","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1028","4","8","1","0","0","0","0","0","0","0","0","51","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","861","10","4","0","0","0","0","0","0","0","0","0","42","0","0","0","2","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","723","8","2","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","707","0","26","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11387","2","33","0","0","0","0","0","0","0","0","0","972","1","0","0","0","0","0","0","0","0","53","0","71","1","0","0","0","1","135","2","0","0","0","0"
"PSI-USA, Inc","151","5831","25","8","0","0","0","0","0","0","0","0","0","290","0","0","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","146","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1363","165","14","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","589","0","0","0","0","0"
"RegistryGate GmbH","1328","1588","2","13","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","42","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","396","6","2","0","0","0","0","0","0","0","0","0","16","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0"
"Name.net LLC","826","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","10211","45","31","6","0","0","0","0","0","0","0","0","636","4","0","0","16","0","0","0","0","0","55","1","86","0","0","0","0","0","190","0","0","0","0","0"
"BullRunDomains.com LLC","1166","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","155","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","150","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","928","11","4","1","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","322","4","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Mesh Digital Limited","1390","6846","26","16","3","0","0","0","0","0","0","0","0","346","74","3","4","0","0","0","0","0","0","66","0","4","0","0","0","0","0","106","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50782","2336","416","0","1","0","1","0","0","0","0","1","1134","9","19","6","0","1","0","0","0","0","71","0","2","0","0","0","0","4","369","0","0","0","0","0"
"Regtime Ltd.","1362","386","24","0","0","0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","116","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","798","0","5","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","5","0","0","0","0","0"
"Firstserver, Inc.","474","39","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","517","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","60","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","745","28","12","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","30","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","846","6","10","2","0","0","0","0","0","0","0","0","28","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0"
"Blue Razor Domains, LLC","612","591","14","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","595","6","5","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Online SAS","74","625","8","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","214","3","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","739172","8242","5316","545","126","3","103","0","1","0","1","39","29446","1546","224","124","161","2","26","8","21","0","1081","24","1081","24","0","0","0","239","15618","29","0","0","0","0"
