"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Acens Technologies, S.L.U.","140","825","10","3","0","0","0","0","0","0","0","0","0","49","2","0","0","0","0","0","0","0","0","2","0","32","0","0","0","0","0","14","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","148","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Allearthdomains.com LLC","1159","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","881","7","19","2","3","0","0","0","0","0","1","8","18","2","2","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Ourdomains Limited","1654","206","0","21","0","1","0","0","0","0","0","0","3","0","1","0","0","0","3","4","0","3","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11004","4","41","2","0","0","0","0","0","0","0","0","628","6","0","0","1","0","0","0","0","0","13","0","22","16","0","0","0","0","126","1","0","0","0","0"
"PSI-USA, Inc","151","6480","18","13","0","0","0","0","0","0","0","0","0","440","0","0","0","0","0","0","0","0","0","21","0","28","0","0","0","0","0","71","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1484","2","28","0","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","52","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","52","7","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","458","6","3","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","17","0","0","0","0","0"
"Name.net LLC","826","38","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12675","51","49","18","0","0","0","0","0","0","0","0","774","3","1","0","0","0","0","0","0","0","41","0","93","0","0","0","0","0","156","0","0","0","0","0"
"BullRunDomains.com LLC","1166","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","174","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","783","8","16","3","0","0","0","0","0","0","0","1","46","3","0","0","0","0","0","0","0","0","3","0","25","0","0","0","0","0","0","1","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","602","4","5","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Mesh Digital Limited","1390","7813","20","44","24","0","1","0","0","0","0","0","0","374","23","0","0","1","0","0","0","0","0","110","0","0","0","0","0","0","1","206","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","307566","15959","255","25","3","0","8","0","0","0","0","2","901","12","25","2","2","0","2","0","1","0","1","0","2","0","0","0","0","0","9993","0","0","0","0","0"
"Regtime Ltd.","1362","428","33","7","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","279","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","58","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","531","0","4","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","812","8","50","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","32","0","0","0","0","0"
"LCN.COM Ltd.","602","1011","6","8","2","0","0","0","0","0","0","0","3","5","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Blue Razor Domains, LLC","612","943","18","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","747","8","9","0","1","0","0","0","0","0","0","0","27","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","1617","5","9","0","0","0","0","0","0","0","0","0","64","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","356","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","1170311","21790","10712","1297","415","12","339","2","2","1","3","271","38960","1969","322","121","154","21","17","26","29","0","1162","26","1162","26","0","0","0","279","31827","34","0","0","0","0"
