MOBI - ICANN Transactional Data Monthly Report for 2010-01-01 to 2010-01-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Regtime LTD","1362","658","43","22","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0" 
"First Server, Inc.","474","102","8","0","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nordnet","68","609","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Soluciones Corporativas IP, LLC","1383","171","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Advantage interactive Ltd","602","721","2","38","31","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Blue Razor Domains Inc.","612","2161","6","13","5","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0" 
"TodayNIC.com Inc.","697","1349","8","34","1","0","0","1","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0" 
"Online SAS","74","1238","3","68","0","0","0","0","0","0","0","0","0","82","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","21","0","0","0","0","0" 
"DomainHip.com, Inc.","908","216","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0" 
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namesbeyond dba GoodLuck Domains","378","503","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Total transactions"," ","944853","4058","20789","4650","633","15","700","8","2","3","11","931","29916","1671","274","48","131","5","14","28","44","0","2023","11","2023","11","0","0","0","981","25400","13","0","0","0","0" 
