registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Key-Systems GmbH,269,23293,71,502,59,2,0,0,0,0,0,0,0,746,6,0,0,0,0,0,1,0,0,59,1,561,0,0,0,0,0,336,0,0,0,0,0
Name.net LLC,826,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,260,2,2,2,0,0,0,0,0,0,0,2,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,35459,8,19473,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Distribute.IT Pty Limited,900,635,2,7,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
ClassDomainNames.com Inc.,1244,162,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
GMO Internet Inc,49,8707,564,79,3,4,0,6,0,0,0,0,0,235,25,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,95,0,0,0,0,0
Mesh Digital Limited,1390,2083,16,32,20,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,86,0,0,0,0,0
Regtime LTD,1362,522,50,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
"First Server, Inc.",474,78,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,653,2,1,0,0,0,0,0,0,0,0,0,79,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,0
Argo Technologies LLC,1513,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,388,4,18,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0
Advantage interactive Ltd,602,782,2,9,11,0,0,0,0,0,0,0,0,4,9,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
Blue Razor Domains Inc.,612,1524,12,7,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
TodayNIC.com Inc.,697,1007,9,14,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,2,0,0,0,0
Online SAS,74,887,6,40,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,61,0,0,0,0,0
"Sipence, Inc.",639,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,441,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Totals, ,1044829,4587,43500,4243,732,15,616,5,9,3,5,626,34826,2256,326,96,245,5,12,16,12,0,1919,11,1919,11,0,0,0,460,21630,30,0,0,0,0
