"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","123","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11337","68","313","39","0","0","5","0","0","0","0","1","505","19","0","1","4","0","0","0","0","0","4","0","31","0","0","0","0","1","110","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","549","4","8","3","2","0","0","0","0","0","0","1","21","1","1","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9960","7","57","22","0","0","1","0","0","0","0","0","447","5","0","0","0","0","0","0","0","0","36","0","24","4","0","0","0","0","69","0","0","0","0","0"
"PSI-USA, Inc","151","6370","21","42","0","0","0","0","0","0","0","0","0","311","0","0","0","0","0","0","0","0","0","20","0","12","0","0","0","0","0","78","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","101","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1438","2","32","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","47","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","559","0","8","0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Key-Systems GmbH","269","22043","69","251","44","0","0","0","0","0","0","0","0","749","8","1","0","0","0","0","0","0","0","121","1","531","0","0","0","0","0","251","2","0","0","0","0"
"Name.net LLC","826","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","259","2","0","0","1","0","0","0","0","0","0","0","27","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35442","8","9","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Distribute.IT Pty Limited","900","625","2","3","0","0","0","0","0","0","0","0","0","30","0","1","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","7","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","8624","539","136","1","2","0","0","0","0","0","0","1","258","26","8","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0","230","1","0","0","0","0"
"Mesh Digital Limited","1390","2044","16","30","4","0","0","0","0","0","0","0","0","34","4","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","1","53","0","0","0","0","0"
"Regtime LTD","1362","526","48","15","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0"
"First Server, Inc.","474","78","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","639","2","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","423","4","7","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","5","0","0","0","0","0"
"LCN.COM Ltd.","602","774","2","11","7","0","0","0","0","0","0","0","0","6","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0"
"Blue Razor Domains Inc.","612","1518","12","1","0","0","0","0","0","0","0","0","0","38","2","1","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"TodayNIC.com Inc.","697","988","9","7","0","0","0","0","0","0","0","0","0","51","1","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Online SAS","74","853","6","11","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Sipence, Inc.","639","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","434","2","5","0","0","0","0","0","0","0","0","0","94","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Totals"," ","1058678","4724","21309","4081","870","14","713","22","9","10","2","723","31865","2291","316","164","167","5","9","12","33","0","2350","13","2350","13","0","0","0","402","20093","24","0","0","0","0"
