"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Go Canada Domains, LLC","1150","440","3","4","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting S.L.","1262","320","10","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","903","2","7","0","0","0","0","0","0","0","0","0","53","1","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","17","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1053","4","8","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","857","10","5","0","0","0","0","0","0","0","0","0","24","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BaronofDomains.com LLC","1161","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","136","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","736","8","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Ourdomains Limited","1654","643","0","35","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11688","2","28","1","0","0","0","0","0","0","0","0","1429","7","0","0","2","0","0","0","0","0","11","0","81","3","0","0","0","0","124","1","0","0","0","0"
"PSI-USA, Inc","151","5982","23","4","0","0","0","0","0","0","0","0","0","327","0","0","0","0","0","0","0","0","0","14","0","12","0","0","0","0","0","53","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","2097","165","27","1","0","0","2","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1526","2","10","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","45","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","402","6","4","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","3","4","0","0","0","0","0"
"Name.net LLC","826","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","10481","45","32","4","0","0","0","0","0","0","0","0","717","3","0","0","0","0","0","0","0","0","25","0","20","0","0","0","0","0","134","0","0","0","0","0"
"BullRunDomains.com LLC","1166","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","141","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","151","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","911","11","6","4","0","0","1","0","0","0","0","0","46","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","336","4","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","6894","25","15","1","0","0","0","0","0","0","0","0","203","61","1","3","0","0","0","0","0","0","73","0","8","0","0","0","0","0","119","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50481","2349","629","0","0","0","0","1","0","0","0","1","635","7","23","5","2","3","0","0","1","0","11","0","1","0","0","0","0","0","640","0","0","0","0","0"
"Regtime Ltd.","1362","551","44","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","788","0","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Firstserver, Inc.","474","40","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","518","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","40","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","763","30","3","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","24","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0"
"LCN.COM Ltd.","602","911","6","12","0","0","0","0","0","0","0","0","0","24","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0"
"Blue Razor Domains, LLC","612","614","22","2","0","0","0","0","0","0","0","0","0","17","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","620","6","2","0","0","0","0","0","0","0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Online SAS","74","628","8","2","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","215","3","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Totals"," ","756903","8383","6344","540","176","1","118","1","0","0","0","39","30313","1936","236","110","156","3","2","13","30","0","850","8","850","8","0","0","0","319","14825","13","0","0","0","0"
