"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Dotster Inc.","72","9671","65","297","46","0","0","1","0","0","0","0","0","362","23","0","1","0","0","0","0","0","0","13","0","24","0","0","0","0","1","210","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","458","8","24","3","0","0","1","0","0","0","0","1","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9703","6","62","49","0","0","0","0","0","0","0","2","896","4","0","0","1","0","0","0","0","0","32","0","11","58","0","0","0","0","106","2","0","0","0","0"
"PSI-USA, Inc","151","6093","30","68","0","0","0","0","0","0","0","0","0","431","0","0","0","0","0","0","0","0","0","21","0","9","0","0","0","0","0","41","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1260","0","15","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Abacus America Inc.","52","614","6","15","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","18","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","115","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26549","83","455","103","0","0","6","0","0","0","0","0","2004","0","1","0","0","0","0","0","0","0","44","0","28","0","0","0","0","1","533","1","0","0","0","0"
"Name.net LLC","826","12","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","8","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","276","1","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","664","7","7","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","21","0","0","0","0","0"
"Distribute.IT Pty Limited","900","613","2","10","4","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","163","0","37","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet Inc","49","8688","575","124","4","1","0","31","0","0","0","0","1","253","15","8","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","125","0","0","0","0","0"
"Mesh Digital Limited","1390","2269","12","82","1","0","0","0","0","0","0","0","0","42","3","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Regtime LTD","1362","578","34","8","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"First Server, Inc.","474","75","8","0","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","660","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","346","4","11","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Advantage interactive Ltd","602","878","2","5","1","0","0","0","0","0","0","0","0","5","11","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","50","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1547","4","7","1","1","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"TodayNIC.com Inc.","697","1036","8","15","2","0","0","0","0","0","0","0","0","96","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Online SAS","74","1044","4","24","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","69","1","0","0","0","0"
"DomainHip.com, Inc.","908","190","2","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","435","2","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","968787","4146","22384","3966","803","38","576","12","1","4","9","899","109117","1503","269","57","194","11","6","31","50","0","876","65","876","65","0","0","0","343","26677","12","0","0","0","0"
