"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Tierranet Inc.","86","1081","2","5","0","0","0","0","0","0","0","0","0","60","4","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","22","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1368","2","1","1","0","0","0","0","0","0","0","0","36","3","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","39","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","869","10","8","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","11","0","0","0","0","0"
"BaronofDomains.com LLC","1161","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","148","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","943","9","24","4","2","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Ourdomains Limited","1654","266","0","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10701","4","37","3","0","0","0","0","0","0","0","0","869","10","0","2","2","0","0","0","0","0","26","0","34","11","0","0","0","0","311","0","0","0","0","0"
"PSI-USA, Inc","151","6429","17","15","0","0","0","0","0","0","0","0","0","391","0","0","0","0","0","0","0","0","0","16","5","27","0","0","0","0","0","36","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1497","2","27","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","48","7","3","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","439","6","2","1","0","0","0","0","0","0","0","0","31","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","13","0","0","0","0","0"
"Name.net LLC","826","37","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","12222","50","37","8","1","0","0","0","0","0","0","0","643","3","0","0","0","0","0","0","0","0","9","5","45","0","0","0","0","0","159","0","0","0","0","0"
"BullRunDomains.com LLC","1166","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","170","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","794","9","4","1","0","0","0","0","0","0","0","0","48","4","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","526","4","1","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Mesh Digital Limited","1390","7833","23","34","10","0","0","0","0","0","0","0","0","283","60","2","0","0","0","0","0","0","0","94","0","10","0","0","0","0","0","108","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","237051","13325","102","1","1","0","0","0","0","0","0","0","881","8","22","0","1","0","0","0","0","0","2","1","1","0","0","0","0","0","19920","0","0","0","0","0"
"Regtime Ltd.","1362","414","33","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","456","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","57","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Nordnet","68","523","0","1","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","802","14","26","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","27","0","0","0","0","0"
"LCN.COM Ltd.","602","1028","6","8","1","0","0","0","0","0","0","0","1","29","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","953","18","5","0","0","0","0","0","0","0","0","0","20","3","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TodayNIC.com Inc.","697","720","8","4","0","3","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Online SAS","74","784","5","7","0","0","0","0","0","0","0","0","0","36","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","837","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","358","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1067301","19229","8329","1157","378","7","230","6","1","1","1","272","33770","2230","435","104","168","5","8","42","24","0","991","19","991","19","0","0","0","238","40719","25","0","0","0","0"
