"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Allearthdomains.com LLC","1159","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","805","5","23","1","13","1","3","0","0","0","0","7","10","2","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Ourdomains Limited","1654","78","0","17","1","1","0","2","0","0","0","0","0","1","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11226","4","87","8","0","0","1","0","0","0","0","1","1882","6","0","0","0","0","0","0","0","0","22","0","33","1","0","0","0","0","83","1","0","0","0","0"
"PSI-USA, Inc","151","6600","18","9","0","0","0","0","0","0","0","0","0","1260","0","0","0","0","0","0","0","0","0","36","0","5","0","0","0","0","0","44","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1431","2","9","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","37","7","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","513","6","7","1","1","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Name.net LLC","826","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","13255","57","63","23","0","0","2","0","0","0","0","0","1307","2","0","0","0","0","0","0","0","0","51","1","78","0","0","0","0","0","304","0","0","0","0","0"
"BullRunDomains.com LLC","1166","14","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","178","4","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","734","8","2","1","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","618","9","8","0","0","0","0","0","0","0","0","0","43","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","309167","16609","33059","8","7","0","3","0","0","0","0","2","788","9","19","0","2","0","0","0","0","0","2","0","7","0","0","0","0","672","8310","0","0","0","0","0"
"Mesh Digital Limited","1390","7773","20","44","19","0","0","0","0","0","0","0","0","250","16","0","2","0","0","0","0","0","0","186","0","11","0","0","0","0","1","123","0","0","0","0","0"
"Regtime Ltd.","1362","429","35","10","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","24","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","62","3","0","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","538","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","754","10","28","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"LCN.COM Ltd.","602","1026","6","14","3","0","0","0","0","0","0","0","0","24","19","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Blue Razor Domains, LLC","612","959","14","2","0","0","0","0","0","0","0","0","0","177","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","97","0","0","0","0","0"
"TodayNIC.com Inc.","697","785","8","5","0","1","0","3","0","0","0","0","1","73","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","2","0","0","0","0"
"Online SAS","74","1682","7","9","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","15","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","362","3","0","0","0","0","0","0","0","0","0","0","78","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0"
"Totals"," ","1200531","22311","42716","1294","533","10","368","11","2","5","1","281","43521","1751","334","110","126","5","11","19","32","0","968","9","968","9","0","0","0","902","31227","34","0","0","0","0"
