"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dotster Inc.","72","12011","86","224","52","0","0","13","0","0","0","0","1","478","15","0","0","2","0","0","0","0","0","1","2","16","0","0","0","0","0","197","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","563","2","3","2","0","0","2","0","0","0","0","1","15","1","1","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","2","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9753","7","50","34","0","0","0","0","0","0","0","0","430","1","0","1","2","0","0","0","0","0","17","0","29","8","0","0","0","1","130","0","0","0","0","0"
"PSI-USA, Inc","151","6416","21","22","0","0","0","0","0","0","0","0","0","348","0","0","0","0","0","0","0","0","0","16","0","13","0","0","0","0","0","16","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1514","2","36","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","27","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","54","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","544","0","15","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Key-Systems GmbH","269","19111","72","128","41","0","0","0","0","0","0","0","0","760","4","2","0","2","0","0","0","0","0","91","5","123","0","0","0","0","0","169","1","0","0","0","0"
"Name.net LLC","826","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","223","4","0","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","533","2","8","3","0","0","0","0","0","0","0","0","23","10","0","0","0","0","0","0","0","0","30","0","3","0","0","0","0","0","33","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","20396","10","75","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15312","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","108","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","15358","566","2087","7","2","0","4","0","0","0","0","0","327","72","4","0","1","0","0","0","0","0","2","0","1","0","0","0","0","1","144","0","0","0","0","0"
"Mesh Digital Limited","1390","2011","14","37","5","0","0","1","0","0","0","0","1","62","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","1","54","0","0","0","0","0"
"Regtime Ltd.","1362","534","41","14","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"First Server, Inc.","474","64","4","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Nordnet","68","677","0","8","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Argo Technologies LLC","1513","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","593","8","19","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","13","0","0","0","0","0"
"LCN.COM Ltd.","602","807","6","16","11","0","0","0","0","0","0","0","0","4","9","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","13","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1254","12","6","0","0","0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","914","7","10","0","0","0","0","0","0","3","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Online SAS","74","845","5","22","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","358","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0"
"Totals"," ","1040345","5399","24084","4212","688","16","580","5","8","12","8","473","32402","2389","317","66","177","7","5","16","35","1","6230","28","6230","28","0","0","0","471","38862","21","0","0","0","0"
