"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","147","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","668","2","16","0","1","0","1","2","0","0","0","0","17","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11349","4","92","5","0","0","0","0","0","0","0","0","483","2","0","0","0","0","0","0","0","0","25","0","38","3","0","0","0","2","250","2","0","0","0","0"
"PSI-USA, Inc","151","6633","18","38","0","0","0","0","0","0","0","0","0","391","0","0","0","0","0","0","0","0","0","17","0","13","0","0","0","0","0","59","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1428","2","10","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","10","0","6","0","0","0","0","0","11","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","40","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","528","0","3","4","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0"
"Name.net LLC","826","39","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","14885","64","86","34","0","0","0","0","0","0","0","0","675","11","2","0","0","0","0","0","0","0","29","0","76","1","0","0","0","0","194","0","0","0","0","0"
"BullRunDomains.com LLC","1166","16","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","192","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","682","9","4","3","0","0","0","0","0","0","0","0","32","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","710","9","3","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","187325","13395","26471","9","7","0","2","1","0","0","0","0","667","30","3","0","1","0","0","0","0","0","2","0","3","0","0","0","0","6304","2069","0","0","0","0","0"
"Mesh Digital Limited","1390","6896","43","116","36","3","0","4","0","0","0","0","0","220","14","0","1","0","0","0","0","0","0","249","0","3","0","0","0","0","1","24","0","0","0","0","0"
"Regtime Ltd.","1362","451","37","11","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Firstserver, Inc.","474","53","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","553","0","5","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","759","6","14","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"LCN.COM Ltd.","602","1042","6","7","28","0","0","0","0","0","0","0","0","11","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1055","13","2","1","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"TodayNIC.com Inc.","697","779","12","7","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Online SAS","74","1709","9","141","0","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","387","3","1","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1117565","18870","37830","1574","449","12","534","4","6","1","3","244","35008","2256","328","82","188","6","7","24","33","0","1207","20","1207","20","0","0","0","6551","24916","31","0","0","0","0"
