"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","152","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Allearthdomains.com LLC","1159","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","834","5","30","2","3","0","3","0","0","0","0","3","13","9","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0"
"Ourdomains Limited","1654","147","0","44","0","2","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11183","4","52","0","0","0","0","0","0","0","0","5","942","5","1","0","1","0","0","0","0","0","10","0","7","5","0","0","0","1","104","1","0","0","0","0"
"PSI-USA, Inc","151","6562","18","16","0","0","0","0","0","0","0","0","0","584","0","0","0","0","0","0","0","0","0","9","1","6","0","0","0","0","0","57","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1470","2","42","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","42","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","495","6","0","2","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Name.net LLC","826","40","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","13120","55","79","8","0","0","1","0","0","0","0","0","881","5","0","0","0","0","0","0","0","0","22","0","54","0","0","0","0","0","191","0","0","0","0","0"
"BullRunDomains.com LLC","1166","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","175","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","742","8","4","1","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","616","9","8","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","339058","16314","38811","6","5","0","2","0","0","0","0","2","750","17","15","0","2","1","0","1","0","0","4","0","2","0","0","0","0","3488","8907","0","0","0","0","0"
"Mesh Digital Limited","1390","7682","20","34","13","0","0","0","0","0","0","0","0","263","11","0","1","0","0","0","0","0","0","106","0","13","0","0","0","0","0","231","1","0","0","0","0"
"Regtime Ltd.","1362","429","33","12","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","63","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","61","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","540","0","5","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","763","6","16","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","12","0","0","0","0","0"
"LCN.COM Ltd.","602","1012","6","7","0","0","0","0","0","0","0","0","0","24","20","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Blue Razor Domains, LLC","612","956","16","4","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","771","8","6","0","2","0","0","0","0","0","0","0","54","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Online SAS","74","1670","7","11","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","16","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","360","3","0","0","0","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1222837","22091","48627","1361","588","13","410","6","3","3","4","297","35738","1868","507","76","144","8","9","33","64","0","1201","35","1201","35","0","0","0","3732","28997","31","0","0","0","0"
