"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"united-domains AG","1408","5799","12","1","0","0","0","0","0","0","0","0","0","189","0","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","80","0","0","0","0","0"
"URL Solutions, Inc.","1449","12","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","796","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","17","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","370","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"Dinahosting S.L.","1262","320","10","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","833","2","9","1","0","0","0","0","0","0","0","0","37","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","965","4","2","0","0","0","0","0","0","0","0","0","34","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","828","4","3","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","642","6","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Ourdomains Limited","1654","1055","0","10","1","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10913","2","11","0","2","0","0","0","0","0","0","0","632","1","0","0","1","0","0","0","0","0","10","0","45","29","0","0","0","0","74","1","0","0","0","0"
"PSI-USA, Inc","151","5269","24","11","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","80","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","702","106","25","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","147","0","0","0","0","0"
"RegistryGate GmbH","1328","1579","4","15","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","32","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","38","5","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","366","6","2","1","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0"
"Name.net LLC","826","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","9606","47","29","12","0","0","0","0","0","0","0","0","470","2","0","0","0","0","0","0","0","0","21","0","13","0","0","0","0","0","120","0","0","0","0","0"
"BullRunDomains.com LLC","1166","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","155","6","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","149","1","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","932","11","2","4","0","0","0","0","0","0","0","0","35","4","2","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","10","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","307","4","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","6660","32","18","2","0","0","1","0","0","0","0","0","233","64","4","9","0","0","0","0","0","0","44","0","15","0","0","0","0","1","68","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","22835","710","475","1","0","0","0","0","0","0","0","0","731","18","23","5","4","4","2","0","0","0","3","0","2","1","0","0","0","0","6562","0","0","0","0","0"
"Regtime Ltd.","1362","359","22","8","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","815","1","6","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","7","1","4","0","0","0","0","0","7","2","0","0","0","0"
"Firstserver, Inc.","474","36","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","501","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","98","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","707","25","21","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LCN.COM Ltd.","602","681","6","4","0","0","0","0","0","0","0","0","0","19","7","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","31","1","0","0","0","0"
"Blue Razor Domains, LLC","612","529","10","0","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","542","5","1","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Online SAS","74","631","8","12","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","140","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","738789","6383","57447","403","121","0","122","1","0","0","0","19","27099","1623","338","121","157","6","3","9","18","0","661","48","661","48","0","0","0","559","19119","21","0","0","0","0"
