registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
101domain GRS Limited,1011,1473,940,16,0,0,0,0,0,0,0,0,0,67,5,2,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,10,0,0,0,0,0,16
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,456,399,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Center of Ukrainian Internet Names (UKRNAMES),1436,337,346,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Web Commerce Communications Limited dba WebNic.cc,460,3017,1333,9,0,0,0,0,0,0,0,0,0,63,4,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,42,1,0,0,0,0,13
"Japan Registry Services Co., Ltd.",1485,9498,2003,25,0,1,0,1,0,0,0,0,0,462,1,1,0,2,0,0,0,0,0,16,2,11,0,0,0,0,0,56,0,0,0,0,0,27
Dynadot11 LLC,1866,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,3819,2267,8,0,1,0,1,0,0,0,0,0,186,2,0,0,0,0,0,0,0,0,11,0,31,0,0,0,0,0,44,0,0,0,0,0,13
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,10932,1297,42,0,0,0,0,0,0,0,0,0,765,0,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,62,0,0,0,0,0,45
Paragon Internet Group Ltd t/a Paragon Names,1860,372,271,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Name.net, Inc.",826,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,850,481,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,12
"Wild West Domains, Inc.",440,15850,4001,85,1,0,0,1,0,0,0,0,0,780,71,7,0,5,0,0,0,0,0,19,1,18,72,0,0,0,8,218,0,0,0,0,0,95
DomainSpot LLC,86,1118,507,2,0,0,0,0,0,0,0,0,0,33,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,11
"Misk.com, Inc.",401,472,177,4,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"PSI-USA, Inc. dba Domain Robot",151,20835,4691,73,0,0,0,0,0,0,0,0,0,1300,0,0,0,0,0,0,0,0,0,18,1,37,0,0,0,0,0,144,0,0,0,0,0,76
Webslice International Pte. Ltd,4020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reliable Software,3246,151,85,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1091,821,0,0,0,0,0,0,0,0,0,0,68,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,0
Upperlink Limited,1749,21,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot Inc,472,29733,11742,2704,0,0,0,0,0,0,0,0,0,545,3,1,0,0,0,0,0,0,0,21,0,15,0,0,0,0,35,540,0,0,0,0,0,2782
EPAG Domainservices GmbH,85,2210,464,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0,0
Online SAS,74,1185,320,1,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,21,0,0,0,0,0,2
Barbero & Associates Limited,3776,87,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy, s.r.o.",1505,1398,751,20,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,26,0,0,0,0,0,4
Dynadot17 LLC,2286,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27538,6620,114,1,0,0,2,0,0,0,0,0,1557,21,10,0,4,0,0,0,0,0,62,1,26,0,0,0,0,0,211,0,0,0,0,0,129
Regtime Ltd.,1362,723,527,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,4
"Sav.com, LLC - 6",3896,8,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17054
DNS Africa Ltd,2287,34,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp z o.o.,1456,1193,303,7,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,10
GateKeeperDomains.net LLC,1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,258,115,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,876,82,0,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
Eranet International Limited,1868,141,132,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"eNom, LLC",48,27119,11323,130,0,0,0,0,0,0,0,0,1,1491,28,5,1,2,0,0,0,0,0,37,0,88,0,0,0,0,17,325,0,0,0,0,0,141
Sav.com LLC,609,11414,1347,219,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,22,9261,0,0,0,0,0,37043
NameWeb BVBA,1464,379,258,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Super Registry Ltd,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORPORATION SERVICE COMPANY (UK) LIMITED,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,545,351,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SiteName Ltd.,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,33,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,70744,12063,2590,20,6,0,3,0,0,0,0,0,2170,16,2,1,7,0,0,0,1,0,128,2,70,0,0,0,0,15,2137,7,0,0,0,0,2636
Namepanther.com LLC,1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,33,41,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IDC Frontier Inc.,474,416,653,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,724,412,1,0,0,0,0,0,0,0,0,0,30,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Dynadot10 LLC,1865,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Go France Domains Inc,1153,28,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1651,375,37,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,115
Dotname Korea Corp.,1132,355,220,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,423,213,0,0,0,0,0,0,0,0,0,0,8,5,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Whois Corp.,100,1363,734,5,0,0,0,1,0,0,0,0,0,39,0,3,1,2,0,0,0,0,0,4,0,0,0,0,0,0,1,15,0,0,0,0,0,25
BB-Online UK Limited,134,222,157,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Arsys Internet SL dba Nicline.com,379,2096,803,6,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,9,23,0,0,0,0,0,18
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,15,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3415,1117,22,9,2,0,0,0,0,0,0,0,111,5,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,40
Xin Net Technology Corporation,120,1791,160,4,0,0,0,0,0,0,0,0,1,42,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,4
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1904,238,38,0,1,0,2,0,0,0,0,1,17,1,0,0,0,0,0,1,1,0,3,0,3,0,0,0,0,0,113,0,0,0,0,0,54
Terranet (India) Private Limited,1337,54,58,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,171,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,21,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maxinames LTD,3757,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,11,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,132,132,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Dynadot3 LLC,1651,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot3184 LLC,4032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GrepApps Technology Inc.,3886,21,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84545
NETIM,1519,357,347,4,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6,2,0,0,0,0,0,10
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,444,328,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,6
"Xiamen ChinaSource Internet Service Co., Ltd",1366,358,63,7,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,15420
"MarkMonitor, Inc.",292,27251,4700,17,10,0,0,0,0,0,0,0,0,602,371,6,0,1,0,0,0,0,0,10,2,32,0,0,0,0,0,30,0,0,0,0,0,29
MainReg Inc.,1917,60,108,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"HANGANG Systems, Inc. dba Doregi.com",87,107,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,51,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,72155,9558,181,9,86,0,53,0,0,0,0,18,1942,243,256,1,74,0,0,2,2,0,41,1,96,8,0,0,0,7,822,0,0,0,0,0,680
"Sea Wasp, LLC",411,197,80,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,3,0,0,0,0,0,0
Porkbun,1861,8447,2252,268,0,0,0,0,0,0,0,0,0,133,2,1,0,0,0,0,0,0,0,73,0,7,0,0,0,0,2,221,0,0,0,0,0,287
CPS-Datensysteme GmbH,1239,633,282,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
ACRC/BCRC Domains,9994,9807,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1197,369,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"NameSilo, LLC",1479,19263,3683,518,0,0,0,0,0,0,0,0,0,343,4,1,0,0,0,0,0,0,0,31,1,29,0,0,0,0,21,949,0,0,0,0,0,531
Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság,3882,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3215
Netistrar Limited,1755,293,189,3,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Dynadot8 LLC,1720,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 7",3897,15,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30788
Dynadot2 LLC,1559,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,811,272,4,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,7
Dynadot16 LLC,2285,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,1871,82,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,301,114,0,0,0,0,0,0,0,0,0,0,14,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Buzinessware FZCO,3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1044,424,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
LiquidNet Ltd.,1472,640,617,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,5
Namespro Solutions Inc.,1895,478,123,3,1,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Media Elite Holdings Limited,1114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,633,411,1,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,4,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,479,48,0,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,30175,18606,499,7,4,0,4,0,0,0,0,0,1284,44,12,2,6,0,0,0,1,0,26,1,86,1,0,0,0,5,795,0,0,0,0,0,465
"DomainContext, Inc.",1111,194,137,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,264,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,779,720,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,4
Freeparking Limited,1583,32,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Rebel.ca Corp.,735,441,191,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,9,0,0,0,0,0,0
French Connexion / Domaine.fr,601,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registry Services, LLC",9998,229,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,108,42,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Dynadot13 LLC,2282,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Isimtescil Bilisim A.S.,3826,198,214,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CCI REG S.A.,1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,238,234,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,443,123,7,0,0,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,5
BR domain Inc.,1898,61,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,20,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sternforth Limited t/a Web World,3957,33,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,337,175,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Name System Beijing Engineering Research Center LLC,1723,40,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,1591,1198,3,0,0,0,0,0,0,0,0,0,74,4,1,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,5,0,0,0,0,0,5
"Sav.com, LLC - 8",3898,14,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30644
Register.ca Inc.,1375,236,138,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Hawthornedomains.com LLC,1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,53,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot1700 LLC,4031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,3278,643,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,51,2,3,0,0,0,0,0,3,0,0,0,0,0,0
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UdomainName.com LLC,931,628,180,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,220799
"WEDOS Internet, a.s.",3860,50,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Taka Enterprise Ltd,1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,18,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
