registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Capital Inc.,1510,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4494,1112,175,8,1,0,0,0,0,0,0,0,134,3,0,0,0,0,0,0,0,0,40,2,9,0,0,0,0,0,178,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1125,171,22,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,36,0,0,0,0,0,0
Internetters Limited,424,810,16,0,0,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9892,140,69,2,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,38,0,2,0,0,0,0,0,41,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,217,10,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,38217,4506,331,0,4,0,1,0,1,0,0,0,1924,4,3,2,2,0,1,1,2,0,117,2,96,7,0,0,0,0,598,1,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,114,12,2,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,67,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1951,84,21,1,0,0,0,0,0,0,0,0,25,28,0,0,1,0,0,0,5,0,7,0,3,0,0,0,0,0,30,0,0,0,0,0,0
Launchpad.com Inc.,955,5985,693,136,3,6,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,13,0,17,0,0,0,0,20,214,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,226,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,574,6,0,0,0,0,0,0,0,0,0,0,167,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,1120,703,14,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,67,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
MAFF,817,364,6,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,928,10,2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,320,9,7,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc.,292,28709,926,83,17,1,0,0,0,0,0,0,0,1551,475,0,1,0,0,0,0,0,0,108,1,155,0,0,0,0,0,86,0,0,0,0,0,0
Megazone Corp.,1489,517,39,16,0,0,0,0,0,0,0,1,1,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0
Melbourne IT Ltd,13,35296,4014,195,6,15,0,5,0,0,0,0,0,1748,64,15,1,22,0,0,1,2,0,11,0,105,0,0,0,0,14,643,1,0,0,0,0,0
Mesh Digital Limited,1390,30260,1037,118,12,0,0,1,0,0,0,0,0,1331,227,11,21,3,0,1,3,0,0,776,0,52,0,0,0,0,4,418,1,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1124,264,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,9,0,54,0,0,0,0,0,20,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,938,96,10,0,0,0,0,0,0,0,0,0,56,2,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,5051,866,10,0,0,0,0,0,0,0,0,0,377,1,1,0,1,0,0,0,0,0,5,0,105,0,0,0,0,0,86,0,0,0,0,0,0
Mountain Domains Inc.,1549,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,218,39,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
NUXIT,1911,47,5,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11461,1818,150,1,1,0,1,0,0,0,0,0,1076,9,7,0,1,0,0,0,0,0,228,5,52,0,0,0,0,0,254,0,0,0,0,0,0
Name.net LLC,826,24,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,18049,1408,417,5,7,0,3,0,0,0,0,0,3,1,0,2,0,0,0,1,0,0,608,10,29,0,0,0,0,6,1,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2130,231,6,0,10,0,0,0,0,0,0,0,78,4,4,0,9,0,0,0,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
NameSilo,1479,3629,533,93,4,0,0,3,0,0,0,0,0,165,2,0,0,1,0,0,0,0,0,66,0,39,1,0,0,0,0,49,0,0,0,0,0,0
NameWeb BVBA,1464,389,65,0,0,0,0,0,0,0,0,0,0,18,11,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,1876,426,1,0,0,0,0,0,0,0,0,0,116,2,0,0,1,0,0,0,1,0,3,0,5,0,0,0,0,0,25,0,0,0,0,0,0
"Nameking, Inc.",609,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,172,46,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Namescout.com,186,1869,440,1,0,0,0,0,0,0,0,0,0,78,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,0
Namespro Solutions Inc.,1895,315,12,4,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2911,195,17,0,1,0,2,0,0,0,0,0,67,7,9,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,27,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,58,12,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,348,38,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,397,77,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3899,127,141,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,264,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1518,500,40,2,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,3,31,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,55,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc.",1557,3341,25,54,0,0,0,0,0,0,0,0,0,124,0,0,0,1,0,0,0,0,0,41,0,8,0,0,0,0,0,139,0,0,0,0,0,0
"Netpia.com, Inc.",130,1289,122,7,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,105540,11276,471,98,56,0,15,0,0,0,0,10,2766,280,213,5,294,0,1,1,12,0,72,1,277,8,0,0,0,7,1223,1,0,0,0,0,0
Networking4all B.V.,1524,252,26,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,146,9,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2630,490,33,0,1,0,1,0,0,0,0,1,117,2,3,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,77,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,114,21,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nom-IQ Ltd,470,2121,54,3,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Nominalia Internet SL,76,1189,351,1,0,0,0,0,0,0,0,0,0,66,2,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Nordnet SA,68,1339,94,0,1,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Nordreg AB,638,246,9,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH SAS,433,49812,3375,1017,0,0,0,0,0,0,0,0,0,3069,19,25,1,5,0,1,0,0,0,36,2,30,0,0,0,0,0,1190,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1127,156,11,0,0,0,1,0,0,0,0,0,72,3,1,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Online Name Services Inc.,1550,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2352,213,29,0,0,0,0,0,0,0,0,0,127,6,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,42,1,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,9093,3549,102,5,2,0,2,0,0,0,0,0,436,5,0,2,1,0,0,0,0,0,16,0,32,0,0,0,0,0,246,0,0,0,0,0,0
OpenTLD B.V.,1666,55,17,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Ourdomains Limited,1654,9402,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1570,11,35,0,0,0,0,0,13,0,0,0,0,0,0
"Own Identity, Inc",985,142,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,148978,31197,3229,23,18,2,10,0,0,1,0,6,2821,68,24,5,12,0,0,0,6,0,120,4,2116,29,0,0,0,99,12606,5,0,0,0,0,0
"PSI-Japan, Inc.",78,591,170,6,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28226,2862,124,0,0,0,0,0,0,0,0,0,1463,1,0,0,0,0,0,0,0,0,67,8,116,0,0,0,0,0,177,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,321,197,5,0,0,1,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1325,218,12,0,0,0,1,0,0,0,0,0,25,0,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,4,13,0,0,0,0,0,0
PakNIC Limited,1367,116,43,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,141,27,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,256,9,2,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4399,712,20,4,0,0,1,0,0,0,0,0,162,19,0,1,2,0,0,0,0,0,1,0,6,0,0,0,0,0,91,0,0,0,0,0,0
PlanetHoster Inc.,2476,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5413,1164,86,0,0,0,1,0,0,0,0,2,288,0,1,0,0,0,0,0,0,0,63,0,10,0,0,0,0,0,119,0,0,0,0,0,0
Rebel.ca Corp.,735,1440,123,7,0,0,0,0,0,0,0,0,0,78,0,0,1,0,0,0,0,0,0,4,1,4,0,0,0,0,0,9,0,0,0,0,0,0
Rebel.com Corp,600,645,27,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1606,262,26,0,0,0,0,0,0,0,0,0,45,4,2,0,2,0,0,0,0,0,17,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7497,1528,47,1,1,1,0,0,0,0,0,0,420,0,1,0,1,0,0,0,0,0,1,2,5,0,0,0,0,0,184,0,0,0,0,0,0
Register .IT Spa,168,13027,197,96,24,1,2,0,1,0,0,0,0,527,45,0,5,0,2,0,4,0,0,33,0,9,0,0,0,0,0,107,0,0,0,0,0,0
Register.ca,1375,470,37,1,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Register.com, Inc.",9,24817,3713,179,4,19,0,2,0,0,0,0,1,928,58,29,22,15,1,0,1,2,0,19,3,71,7,0,0,0,26,484,6,0,0,0,0,0
"Register4Less, Inc",1082,621,22,5,2,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Registration Technologies, Inc.",321,267,21,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2652,393,60,0,0,0,0,0,0,0,0,0,92,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,84,0,0,0,0,0,0
"Retail Studio, Inc.",820,419,28,2,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Rethem Hosting LLC,1658,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,220,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Safenames Ltd,447,3309,87,10,0,0,0,0,0,0,0,0,0,238,3,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,5,0,0,0,0,0,0
Secura GmbH,111,289,83,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Server Plan Srl,1460,515,145,13,2,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,503,6,5,0,4,0,0,0,0,0,0,0,57,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,350,24,17,1,0,0,0,0,0,0,0,0,18,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Sibername.com Inc.,938,209,38,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,569,92,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,17,0,0,0,0,0,0
Spot Domain LLC,466,1100,421,0,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Sun Mountain LLC,1477,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3720,950,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,22,0,0,0,0,0,0
TLDs Inc.,320,4077,1525,14,1,0,0,0,0,0,0,0,0,181,7,0,2,1,0,0,0,1,0,5,0,23,0,0,0,0,0,68,1,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,304,179,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
The Registrar Company B.V.,1480,295,56,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
The Registry at Info Avenue,123,524,174,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2750,486,8,4,0,0,0,0,0,0,0,0,124,12,3,1,0,0,0,0,0,1,1,0,8,0,0,0,0,0,48,0,0,0,0,0,0
Tiger Technologies LLC,841,123,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2878,101,24,0,0,0,1,0,0,0,0,0,46,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,690,373,0,0,0,0,0,0,0,0,0,0,38,9,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,112,128,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Tucows.com Co.,69,104148,29188,982,28,9,1,19,1,0,0,0,3,5277,210,36,27,33,0,1,0,4,0,124,0,868,1,0,0,0,26,1638,4,0,0,0,0,0
UDomainName.com LLC,931,981,60,123,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,202,13,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,2,0,0,0,0,0,0
Uniregistrar Corp,1659,1955,52,11,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,114,1,26,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,929,132,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,731,76,5,1,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,48,1,0,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,598,11,9,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,240,5,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Volusion, Inc.",1335,553,0,9,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,173,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8405,1006,37,4,2,0,0,0,0,0,0,0,176,5,0,2,5,0,0,0,0,0,41,0,9,0,0,0,0,0,137,1,0,0,0,0,0
Web Drive Ltd.,1583,50,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,170,39,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc.,664,110,21,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,44,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,316,42,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webnames.ca Inc.,456,1453,28,11,0,0,0,0,0,0,0,0,3,26,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,3,0,0,0,0,0,0
"Wild West Domains, Inc.",440,40508,4304,646,19,0,0,3,0,0,0,0,4,1586,243,17,2,14,0,1,0,2,1,53,0,119,6,0,0,0,4,730,2,0,0,0,0,0
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,142,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
