registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Capital Inc.,1510,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1146,172,25,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,18,0,0,0,0,0,0
Internet.bs Corp.,814,5332,987,0,0,0,0,0,0,0,0,0,0,298,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,698,1,0,0,0,0,0
Internetters Limited,424,913,16,0,0,0,0,1,0,0,0,0,0,10,5,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9632,387,98,0,0,0,0,0,0,0,0,0,670,0,0,0,0,0,0,0,0,0,40,1,19,0,0,0,0,0,95,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1705,347,16,1,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,11,2,8,0,0,0,0,0,22,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1155,105,17,0,1,0,0,0,0,0,0,0,76,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9706,133,72,0,0,0,0,0,0,0,0,0,372,2,0,0,0,0,0,0,0,0,123,0,9,0,0,0,0,0,8,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,209,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Key-Systems GmbH,269,38709,4427,372,0,0,0,1,0,0,0,0,1,2158,1,3,0,2,0,0,1,1,0,297,4,114,5,0,0,0,1,518,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,113,10,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,66,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6228,676,145,1,2,0,0,0,0,0,0,0,235,1,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,6,129,0,0,0,0,0,0
LCN.COM Ltd.,602,1941,87,13,1,0,0,0,0,0,0,0,1,27,30,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,26,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,217,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,587,6,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,1132,683,18,0,1,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,31,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,95,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
MAFF,817,133,6,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,911,10,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,292,11,12,0,0,0,0,0,0,0,0,12,5,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
MarkMonitor Inc.,292,28962,921,28,12,2,0,0,0,0,0,0,0,436,246,0,0,0,0,0,0,0,0,80,0,114,0,0,0,0,0,84,1,0,0,0,0,0
Megazone Corp.,1489,551,38,14,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,0
Melbourne IT Ltd,13,37203,4088,209,9,6,0,6,0,0,0,0,0,1787,46,6,1,15,0,2,1,2,1,4,1,258,1,0,0,0,14,696,0,0,0,0,0,0
Mesh Digital Limited,1390,29085,986,115,16,1,0,0,0,0,0,0,0,1415,316,13,29,1,0,0,0,1,0,875,1,17,0,0,0,0,0,318,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1365,275,3,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,27,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,22,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,947,107,7,0,0,0,0,0,0,0,0,0,48,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,5558,888,19,0,0,0,0,0,0,0,0,0,360,1,0,0,0,0,0,0,0,0,5,0,181,26,0,0,0,0,90,0,0,0,0,0,0
Mountain Domains Inc.,1549,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11548,1861,186,0,1,0,2,0,0,0,0,0,635,4,4,1,1,0,0,0,0,0,48,7,49,2,0,0,0,16,209,0,0,0,0,0,0
Name.net LLC,826,17,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1953,440,5,0,0,0,0,0,0,0,0,0,157,1,2,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,8,0,0,0,0,0,0
"NameCheap, Inc.",1068,15235,1060,6353,7,5,1,6,0,0,0,0,1,4,1,0,0,1,0,0,0,0,0,146,3,1,1,0,0,0,46,0,0,0,0,0,0,0
"Nameking, Inc.",609,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,186,52,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namescout.com,186,1945,454,2,1,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2198,246,9,1,0,0,1,0,0,0,0,1,101,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
NameSilo,1479,3329,509,97,0,0,0,0,0,0,0,0,0,132,8,2,0,1,0,0,0,0,0,37,1,5,0,0,0,0,2,66,0,0,0,0,0,0
Namespro Solutions Inc.,1895,257,10,3,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,396,63,3,0,0,0,0,0,0,0,0,0,33,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Net 4 India Limited,1007,2968,187,8,0,0,0,0,0,0,0,0,1,83,2,3,1,2,0,1,0,1,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,48,12,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,351,38,0,0,0,0,0,0,0,0,0,0,25,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,400,86,1,0,0,0,0,0,0,0,0,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4255,133,136,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,4,1,7,0,0,0,0,0,93,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,58,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1509,487,32,2,0,0,0,0,0,0,0,0,79,4,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,22,0,0,0,0,0,0
NETIM,1519,229,41,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3621,23,271,0,1,0,0,0,0,0,0,0,83,1,1,1,0,0,0,0,0,0,84,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Netpia.com, Inc.",130,1274,122,1,1,1,0,0,0,0,0,0,0,234,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,110061,11514,444,97,46,0,22,0,0,0,0,3,3040,285,300,3,283,0,0,3,9,0,102,1,261,13,0,0,0,4,3402,0,0,0,0,0,0
Networking4all B.V.,1524,251,31,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,136,13,9,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2703,490,25,0,1,0,1,0,0,0,0,0,92,5,1,0,4,0,0,0,0,0,5,2,1,0,0,0,0,0,91,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,127,23,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd,470,2069,54,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Nominalia Internet SL,76,1207,357,3,0,0,0,0,0,0,0,0,0,129,1,1,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,8,0,0,0,0,0,0
Nordnet SA,68,1351,91,3,1,0,0,0,0,0,0,0,0,90,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Nordreg AB,638,244,9,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NUXIT,1911,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1153,154,5,0,0,0,0,0,0,0,0,0,67,5,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Online Name Services Inc.,1550,14,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2435,213,19,0,0,0,0,0,0,0,0,0,122,5,0,0,1,0,0,0,7,0,8,0,1,0,0,0,0,0,44,1,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,9508,3559,164,5,1,0,0,0,0,0,0,0,409,6,0,0,4,0,0,0,0,0,14,0,58,0,0,0,0,0,222,0,0,0,0,0,0
OpenTLD B.V.,1666,49,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,7548,2,4923,4,0,1,1,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,233,32,16,1,0,0,0,0,13,0,0,0,0,0,0
OVH SAS,433,50258,3440,984,1,0,0,0,0,0,0,0,0,2959,25,22,0,3,0,2,0,0,0,30,1,45,0,0,0,0,0,1031,0,0,0,0,0,0
"Own Identity, Inc",985,145,17,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1331,217,6,1,0,0,2,0,0,0,0,0,22,5,0,0,6,0,0,0,0,0,1,0,7,0,0,0,0,0,7,0,0,0,0,0,0
PakNIC Limited,1367,118,45,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Papaki Ltd.,1727,111,21,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,238,9,3,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,177345,33244,18790,32,21,0,15,2,0,0,0,10,3401,61,19,3,10,0,0,0,10,1,87,0,660,5,0,0,0,34,5911,5,0,0,0,0,0
PlanetDomain Pty Ltd,240,5872,867,17,7,1,1,1,0,0,0,0,0,313,13,3,0,0,0,0,0,0,1,3,0,5,0,0,0,0,0,1,3,0,0,0,0,0
PlanetHoster Inc.,2476,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,589,172,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28673,2878,131,1,0,0,0,0,0,0,0,0,1792,1,0,0,0,0,0,0,0,0,116,7,222,0,0,0,0,0,223,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,326,217,7,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,32,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5329,1153,140,1,0,0,1,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,118,0,0,0,0,0,0
Rebel.ca Corp.,735,1461,120,12,1,0,0,0,0,0,0,0,0,118,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,34,0,0,0,0,0,0
Rebel.com Corp,600,596,27,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0
Reg2C.com Inc.,819,1520,266,11,2,0,0,0,0,0,0,0,0,52,3,0,0,1,0,0,0,0,0,19,0,4,1,0,0,0,0,21,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7918,1599,182,1,1,0,1,0,0,0,0,0,522,1,1,1,1,0,0,0,0,0,22,0,5,0,0,0,0,0,173,0,0,0,0,0,0
Register .IT Spa,168,13061,201,126,23,0,0,0,2,0,0,0,1,771,58,0,7,0,1,0,1,1,0,18,0,15,0,0,0,0,0,122,0,0,0,0,0,0
Register.ca,1375,493,33,3,2,0,0,0,0,0,0,0,0,10,4,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Register.com, Inc.",9,26697,3862,170,9,10,0,3,0,0,0,0,1,1355,47,29,18,8,1,1,0,2,0,60,1,69,0,0,0,0,24,588,1,0,0,0,0,0
"Register4Less, Inc",1082,647,24,3,0,0,0,0,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Registration Technologies, Inc.",321,275,22,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd.,1362,2695,403,43,0,0,0,0,0,0,0,0,0,97,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"Retail Studio, Inc.",820,455,39,2,0,1,0,0,0,0,0,0,0,21,2,2,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Rethem Hosting LLC,1658,47,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,218,6,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,3276,89,4,0,0,0,0,0,0,0,0,0,450,3,2,0,0,0,0,0,0,0,5,7,56,0,0,0,0,0,14,0,0,0,0,0,0
Secura GmbH,111,306,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Server Plan Srl,1460,491,145,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,511,6,21,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,350,22,10,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,8,0,0,0,0,0,0
Sibername.com Inc.,938,221,36,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,590,91,8,0,0,0,1,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Spot Domain LLC,466,1123,437,0,0,0,0,0,0,0,0,0,0,60,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,274,44,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,0
The Registry at Info Avenue,123,537,182,8,0,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2926,486,6,4,1,0,1,0,0,0,0,0,125,31,3,0,6,0,0,0,0,1,1,0,12,0,0,0,0,0,31,0,0,0,0,0,0
Tiger Technologies LLC,841,129,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Times Internet Limited,1457,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3681,1091,436,10,1,1,1,0,1,0,0,0,33,0,0,0,0,0,0,0,0,0,79,2,4,0,0,0,0,0,1,0,0,0,0,0,0
TLDs Inc.,320,4350,1546,8,0,0,0,0,0,0,0,0,0,248,7,1,0,4,0,0,0,0,0,8,1,22,0,0,0,0,0,47,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2965,118,29,2,1,0,0,0,0,0,0,1,36,1,1,2,3,0,0,0,1,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,716,373,3,0,0,0,0,0,0,0,0,0,115,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,321,194,0,0,0,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,112,122,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Tucows.com Co.,69,109216,29500,902,29,23,0,8,0,0,0,0,6,4967,220,40,7,23,1,0,0,9,1,135,3,1153,13,0,0,0,28,1971,0,0,0,0,0,0
UDomainName.com LLC,931,651,64,147,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,44,0,9,0,0,0,0,25,4,0,0,0,0,0,0
Uniregistrar Corp,1659,1781,18,14,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,118,0,1,0,0,0,0,0,4,0,0,0,0,0,0
united-domains AG,1408,9502,242,54,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,0,0,0,0,16,0,22,0,0,0,0,0,134,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,167,10,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,946,133,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,710,70,19,16,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,10,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,593,11,8,0,0,0,0,0,0,0,0,0,18,2,2,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,220,5,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,533,0,16,1,0,1,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8598,1018,47,3,1,0,10,0,0,0,0,1,117,9,9,0,2,0,0,0,0,0,8,0,25,0,0,0,0,0,95,0,0,0,0,0,0
Web Drive Ltd.,1583,49,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,17,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,182,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc.,664,120,29,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,46,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,337,40,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Webnames.ca Inc.,456,1468,28,1,0,0,0,2,0,0,0,0,2,29,1,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Wild West Domains, Inc.",440,42123,4480,2297,20,3,1,3,0,0,0,0,0,1989,160,13,1,12,0,1,0,1,0,40,0,826,34,0,0,0,5,1428,30,0,0,0,0,0
