registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33629,742,1097,10,1,0,0,0,0,0,3,0,3995,5,2,0,0,0,2,0,0,0,125,28,27,1,0,0,0,1,404,0,0,0,0,0
Name.com,625,12121,576,273,4,3,0,1,0,0,0,0,0,388,5,4,0,0,0,0,0,0,0,54,0,17,0,0,0,0,16,337,1,0,0,0,0
Namebay SAM,88,4256,137,52,0,0,0,0,0,0,0,0,0,163,28,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,26,0,0,0,0,0
"Nameking, Inc.",609,139,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,364,16,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,4,0,0,0,0,0
Namescout.com,186,3426,117,21,4,0,0,0,0,0,0,0,0,122,4,1,0,0,0,0,1,0,0,0,0,9,0,0,0,0,1,70,0,0,0,0,0
"Namesdirect.com, Inc.",105,9240,217,48,7,0,0,0,0,0,0,0,0,329,14,0,0,2,0,0,0,1,0,9,0,164,0,0,0,0,1,217,0,0,0,0,0
"NameSecure.com, Inc.",30,5521,78,31,1,1,0,2,0,0,0,0,0,144,17,14,0,9,0,0,0,0,0,1,0,5,0,0,0,0,34,175,0,0,0,0,0
Nameweb BVBA,1464,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2023,16,32,2,2,0,2,0,0,0,0,0,64,3,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,271,4,1,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,504,4,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,224,19,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Netdorm Inc,887,116,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,136,6,10,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,1349,69,9,1,1,0,0,0,0,0,0,0,156,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,50,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,68,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,113126,1739,748,268,144,0,249,0,0,0,0,22,5460,384,211,14,198,0,2,1,19,0,83,7,1098,9,0,0,0,312,977,1,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1036,32,75,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,403,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,2269,15,14,0,0,0,1,0,0,0,0,0,326,10,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,12,1,0,0,0,0
Nom-IQ Ltd,470,1571,8,44,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,5,0,0,0,0,0
Nordnet,68,1843,3,33,0,0,1,0,0,0,0,0,0,80,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Nordreg AB,638,22,0,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1710,60,43,1,2,0,0,0,0,0,0,0,38,4,0,1,2,0,0,0,0,0,1,0,2,0,0,0,0,0,44,0,0,0,0,0
Online Orders Network LLC,658,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3722,43,84,1,0,0,0,0,0,0,0,0,117,1,3,7,0,0,0,0,0,0,23,0,6,0,0,0,0,0,59,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14379,696,310,10,2,1,1,0,0,0,0,0,612,15,7,2,6,0,0,0,1,0,24,0,137,0,0,0,0,0,354,1,0,0,0,0
OVH SARL,433,40587,402,1305,0,0,0,0,0,0,0,0,0,2120,12,20,2,0,0,1,0,0,0,46,2,24,0,0,0,0,0,838,0,0,0,0,0
"Own Identity, Inc",985,76,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1377,20,8,1,0,0,7,0,0,0,0,0,17,3,1,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
PakNIC Limited,1367,47,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5843,144,37,24,1,0,1,0,0,0,0,3,101,43,1,0,2,0,0,0,0,0,11,0,16,0,0,0,0,0,120,0,0,0,0,0
PSI USA,151,26590,265,293,0,0,0,0,0,0,0,0,0,1400,0,0,0,1,0,0,0,0,0,382,5,85,2,0,0,0,0,572,1,0,0,0,0
"PSI-Japan, Inc.",78,1061,45,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
PT ARDH Global Indonesia,1503,23,2,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,241,18,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1458,72,11,4,0,0,0,0,0,0,0,0,75,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
R. Lee Chambers Company LLC,475,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3597,26,0,1,0,0,0,0,0,0,0,0,114,5,1,0,2,0,0,1,1,0,0,0,7,0,0,0,0,0,79,0,0,0,0,0
Realtime Register B.V.,839,2339,12,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,16,0,0,0,0,0
Rebel.com Corp,600,454,14,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,2,11,0,0,0,0,0
Reg2C.com Inc.,819,1518,29,33,1,0,0,1,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,2,0,7,2,0,0,0,0,45,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7362,551,113,1,0,0,0,0,0,0,0,0,415,2,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,153,0,0,0,0,0
Register .IT Spa,168,13404,100,312,49,0,7,1,1,0,0,0,2,338,62,0,1,1,0,0,0,0,0,11,0,18,0,0,0,0,0,194,1,0,0,0,0
Register.ca,1375,335,0,6,7,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,8,0,0,0,0,0
Register.com,9,41304,504,376,65,53,1,23,0,0,0,0,21,1338,190,29,10,54,1,15,2,17,1,16,3,68,1,0,0,0,143,730,1,0,0,0,0
"Registration Technologies, Inc.",321,369,5,4,0,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2080,206,56,0,3,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,67,0,0,0,0,0
Rockenstein AG,605,182,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2429,6,1,7,0,0,0,0,0,0,0,0,51,58,2,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,818,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
Server Plan Srl,1460,154,8,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,278,7,5,3,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Signature Domains,54,334,0,5,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,460,3,16,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2110,101,30,0,0,0,0,0,0,0,0,0,141,3,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,1,82,0,0,0,0,0
The Registry at Info Avenue,123,582,8,11,0,0,0,0,0,0,0,0,0,22,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5807,114,35,3,1,0,1,0,0,0,0,0,351,18,4,0,0,0,0,0,0,0,7,0,19,1,0,0,0,1,115,0,0,0,0,0
Tiger Technologies LLC,841,125,3,4,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7253,971,75,7,1,0,0,0,0,0,0,0,366,22,3,2,35,0,0,0,1,0,22,0,27,4,0,0,0,2,76,1,0,0,0,0
"Todaynic.com, Inc.",697,2534,84,76,0,1,0,0,0,0,0,0,1,87,2,1,0,0,0,0,0,17,0,1,0,0,0,0,0,0,1,67,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1750,24,4,2,0,0,0,0,0,0,0,0,143,15,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,22,0,0,0,0,0
TPP Domains dba TPP Internet,972,745,12,6,5,0,0,0,0,0,0,0,0,4,23,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
TRANSPAC,14,524,5,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,165349,2924,3375,333,27,2,12,0,0,1,0,5,8704,624,67,5,67,0,1,1,5,2,229,7,416,1,0,0,0,136,2803,1,0,0,0,0
UDomainName.com LLC,931,640,4,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,18,0,0,0,0,0
UK2 Group Ltd.,84,3551,431,131,1,0,0,0,0,0,0,0,0,85,0,0,1,0,0,0,0,0,0,14,0,16,0,0,0,0,0,124,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,760,36,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,161,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,405,30,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0
"Volusion, Inc.",1335,225,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,11,1,0,0,0,0
"Web Commerce Communications, Ltd.",460,5287,203,65,7,0,0,5,0,0,0,0,4,90,14,1,1,1,0,0,0,0,0,7,0,2,0,0,0,0,0,121,1,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,459,6,5,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,83,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,2127,2,49,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,62,0,0,0,0,0
"Wild West Domains, Inc.",440,62884,1210,1239,149,18,0,12,0,0,0,0,5,2842,275,18,2,13,0,1,0,1,0,89,4,107,10,0,0,0,29,1482,2,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,328,19,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Xiamen Chinasource Internet,1366,163,0,3,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Xin Net Corp,120,2623,69,46,6,1,0,0,0,0,0,0,0,85,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0
"YesNIC Co., Ltd.",100,7488,169,38,3,6,0,0,0,0,0,0,0,449,8,15,0,6,0,0,0,0,0,3,0,0,0,0,0,0,1,590,0,0,0,0,0
Totals,,2109530,46777,40898,4849,746,22,805,2,0,6,9,195,99554,8765,906,160,801,16,33,29,132,6,4955,155,4902,155,0,0,0,1382,42671,50,0,0,0,0
