registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"IPNIC, Inc.",830,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,753,44,4,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,277,6,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Key-Systems GmbH,269,40098,4868,330,0,1,1,0,0,0,0,0,0,2005,9,1,0,1,0,0,0,0,0,84,2,206,6,0,0,0,0,544,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,81,8,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,4,0,0,0,0,0
"Koreacenter.com co., ltd",1491,75,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,220,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5545,529,196,5,6,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,12,98,0,0,0,0,0
LCN.COM Ltd.,602,2180,103,14,3,0,0,1,0,0,0,0,0,55,39,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,201,5,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,554,4,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1274,346,28,1,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,21,0,0,0,0,0
Mailclub SAS,1290,726,6,2,1,0,0,0,0,0,0,0,0,48,0,0,2,0,0,0,0,0,0,1,0,14,0,0,0,0,0,3,0,0,0,0,0
"Marcaria.com International, Inc.",1086,60,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30723,837,19,25,0,0,0,0,0,0,0,0,684,355,1,0,0,0,0,0,0,0,66,0,32,0,0,0,0,0,119,0,0,0,0,0
Megazone Corp.,1489,661,17,5,0,0,0,0,0,0,0,0,0,12,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0,0
Melbourne IT Ltd,13,53295,4706,430,50,18,0,19,0,0,0,0,0,2366,38,11,2,14,1,0,0,0,0,52,0,276,0,0,0,0,53,1031,0,0,0,0,0
Mesh Digital Limited,1390,31239,871,127,30,1,0,1,0,0,0,0,0,1165,117,0,10,0,1,0,0,0,0,310,1,44,0,0,0,0,3,492,1,0,0,0,0
Mijn InternetOplossing B.V.,1587,1226,181,19,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0
"Misk.com, Inc.",401,1165,130,10,0,2,0,0,0,0,0,0,0,42,2,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
"Moniker Online Services, LLC",228,11410,1093,54,0,0,0,0,0,0,0,0,0,528,5,0,0,0,0,0,0,0,0,2,1,120,1,0,0,0,0,311,1,0,0,0,0
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,15964,2483,245,6,1,0,2,0,0,0,0,1,616,6,1,1,0,0,0,0,1,0,60,2,11,0,0,0,0,3,289,0,0,0,0,0
Name.net LLC,826,24,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2300,478,11,0,0,0,0,0,0,0,0,0,159,3,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,24,0,0,0,0,0
"Nameking, Inc.",609,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,246,56,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,2123,490,1,0,0,0,0,0,0,0,0,0,120,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0
"NameSecure.com, Inc.",30,2833,310,15,1,1,0,1,0,0,0,0,0,131,2,1,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0
NameSilo,1479,1707,372,53,1,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,38,3,2,0,0,0,0,0,89,0,0,0,0,0
NameWeb BVBA,1464,441,43,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0
Net 4 India Limited,1007,3493,192,33,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,32,0,0,0,0,0
Net Logistics Pty Ltd,1676,34,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,344,34,4,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,484,100,2,0,0,0,0,0,0,0,0,0,13,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3312,123,122,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,155,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,101,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"NetEarth One, Inc.",1005,1360,421,23,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,40,0,29,0,0,0,0,1,34,0,0,0,0,0
NETIM,1519,218,25,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Netlynx, Inc.",1004,180,74,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Netowl, Inc.",1557,4615,15,436,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,37,0,0,0,0,0
"Netpia.com, Inc.",130,1244,143,2,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetraCorp, LLC",893,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,256547,13248,908,96,76,0,37,0,0,0,0,20,2854,359,246,3,271,0,3,1,20,0,46,0,362,16,0,0,0,3,1195,0,0,0,0,0
Networking4all B.V.,1524,301,35,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3719,571,120,2,1,1,0,0,0,0,0,2,96,9,2,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,142,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,170,25,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nom-IQ Ltd,470,2055,56,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,1371,402,5,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0
Nordnet SA,68,1386,98,3,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,209,12,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Omnis Networks, LLC.",143,1312,192,10,0,0,0,0,0,0,0,0,0,50,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Online Name Services Inc.,1550,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2932,238,31,0,0,0,0,0,0,0,0,0,139,7,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,76,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11068,3969,264,4,2,0,1,0,0,0,0,0,452,8,4,1,0,0,0,0,0,0,15,0,14,0,0,0,0,0,329,0,0,0,0,0
Ourdomains Limited,1654,1020,0,45,0,1,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,51532,3917,1046,0,0,0,0,0,0,0,0,0,2726,15,31,0,2,0,4,0,0,0,57,2,11,0,0,0,0,0,969,0,0,0,0,0
"Own Identity, Inc",985,120,17,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1438,219,1,1,0,0,9,0,0,0,0,0,34,3,1,2,10,0,0,0,0,0,4,1,0,0,0,0,0,0,10,0,0,0,0,0
PakNIC Limited,1367,177,174,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,185752,45552,7536,40,34,0,14,0,0,2,0,8,2761,56,15,7,11,0,0,0,4,1,386,3,169,3,0,0,0,159,6313,1,0,0,0,0
PlanetDomain Pty Ltd,240,5563,932,36,7,5,0,0,0,0,0,0,0,218,14,1,0,2,0,0,0,1,0,5,0,13,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,632,194,2,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30812,2924,168,0,0,0,0,0,0,0,0,0,1908,0,0,0,0,0,0,0,0,0,97,0,60,0,0,0,0,0,207,0,0,0,0,0
PT ARDH Global Indonesia,1503,436,238,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
PURENIC JAPAN Inc.,1430,52,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7091,992,174,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,219,0,0,0,0,0
Rebel.com Corp,600,536,31,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,1743,331,21,1,4,0,1,0,0,0,0,0,34,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,50,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8725,1771,138,2,0,0,0,0,0,0,0,0,476,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,153,3,0,0,0,0
Register .IT Spa,168,14488,215,189,14,1,0,0,0,0,0,0,3,739,44,0,4,0,0,0,0,0,0,16,0,27,0,0,0,0,0,251,0,0,0,0,0
Register.ca,1375,682,29,7,1,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Register.com, Inc.",9,33540,4604,327,17,26,0,7,0,0,1,0,2,957,60,27,9,3,0,0,1,1,0,12,0,95,0,0,0,0,60,739,0,0,0,0,0
"Register4Less, Inc",1082,678,25,6,0,0,0,0,0,0,0,0,0,47,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Registration Technologies, Inc.",321,335,26,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Regtime Ltd.,1362,2739,605,92,1,0,0,0,0,0,0,0,0,100,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,150,0,0,0,0,0
"Retail Studio, Inc.",820,394,24,2,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0
Rethem Hosting LLC,1658,5,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,228,9,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2715,89,1,3,0,0,0,0,0,0,0,0,98,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0
Secura GmbH,111,336,88,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,407,107,5,0,0,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,139,0,17,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,254,31,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Sipence Incorporated,639,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,709,92,11,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0
Spot Domain LLC,466,1525,504,10,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,45,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,563,211,4,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3807,591,16,4,0,0,0,0,0,0,0,0,152,15,3,0,3,0,0,0,0,0,6,4,30,0,0,0,0,0,56,0,0,0,0,0
Tiger Technologies LLC,841,137,2,1,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Times Internet Limited,1457,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLDs Inc.,320,5728,1883,17,4,0,0,0,0,0,0,0,0,245,1,2,2,1,0,0,0,1,0,24,0,20,0,0,0,0,0,84,0,0,0,0,0
"Todaynic.com, Inc.",697,4141,180,106,1,0,0,1,0,0,0,0,11,40,2,2,4,0,0,0,0,15,0,2,0,0,0,0,0,0,0,57,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,861,386,4,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,7,0,0,0,0,0
TPP Domains dba TPP Internet,972,444,240,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,137,132,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Tucows.com Co.,69,130706,30751,1977,72,23,3,21,0,0,0,0,2,5595,214,32,7,30,0,0,2,4,0,287,0,512,0,0,0,0,102,3163,2,0,0,0,0
UDomainName.com LLC,931,583,82,17,0,0,0,0,0,0,0,0,0,27,2,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0
Uniregistrar Corp,1659,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10938,230,111,0,0,0,0,0,0,0,0,0,658,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,162,0,0,0,0,0
URL Solutions Inc.,1449,136,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,980,136,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,520,43,31,36,1,0,0,0,0,0,0,1,12,2,2,0,1,0,0,0,0,0,8,3,1,0,0,0,0,0,4,0,0,0,0,0
"Virtual Registrar, Inc.",958,126,13,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,66,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,619,12,9,1,0,0,0,0,0,0,0,0,27,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,435,0,19,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10528,1032,203,16,13,2,9,0,1,0,1,22,139,14,2,8,5,0,0,1,20,0,11,0,8,0,0,0,0,0,85,0,0,0,0,0
Web Drive Ltd.,1583,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,199,32,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,161,30,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,56,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,437,51,1,0,0,0,0,0,0,0,1,0,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
Webnames.ca Inc.,456,1400,24,3,2,1,0,0,0,0,0,0,0,29,4,1,0,0,0,0,11,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0,0
"Wild West Domains, Inc.",440,48460,5376,665,81,3,0,13,0,0,0,0,1,2154,157,14,6,26,1,0,0,3,0,277,3,55,3,0,0,0,18,995,2,0,0,0,0
WIXI Incorporated,1474,66,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,2,0,0,0,0,0
"World Biz Domains, LLC",1447,42,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,167,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,4859,190,172,2,15,0,13,0,0,0,0,69,68,12,4,7,3,0,0,0,11,0,2,1,2,0,0,0,0,2,79,0,0,0,0,0
"YesNIC Co., Ltd.",100,2214,395,13,0,1,0,0,0,0,0,0,0,43,1,5,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,334,14,11,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,175,39,4,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Totals,,2735062,271189,53660,1593,487,15,410,1,2,4,2,193,89545,6356,918,159,691,8,10,32,128,16,4663,85,4663,85,0,0,0,879,63793,49,0,0,0,0
