registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Internetters Limited,424,1153,4,1,0,0,0,0,0,0,0,0,0,50,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
InterNetWire Communications GmbH,1328,8791,27,74,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,0,0,55,3,12,0,0,0,0,0,71,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1711,61,22,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,29,0,0,0,0,0
IP Mirror Pte Ltd,890,1303,42,25,0,0,0,0,0,0,0,0,0,130,3,0,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,66,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,713,33,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,285,0,11,1,0,0,0,0,0,0,0,0,12,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Key-Systems GmbH,269,40930,1376,522,1,1,0,1,0,0,0,0,0,2737,19,5,0,5,0,0,0,0,0,124,1,289,9,0,0,0,1,574,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,73,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,80,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,219,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4929,163,359,4,8,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,27,181,0,0,0,0,0
LCN.COM Ltd.,602,2165,44,21,5,0,0,1,0,0,0,0,2,31,42,0,0,4,0,0,0,0,0,2,0,4,0,0,0,0,0,27,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,198,5,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,542,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1262,436,31,1,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,31,0,0,0,0,0
Mailclub SAS,1290,740,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Marcaria.com International, Inc.",1086,36,0,11,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30632,60,23,48,4,0,0,0,0,0,0,0,878,472,1,0,0,0,0,0,0,0,92,1,56,0,0,0,0,0,161,0,0,0,0,0
Megazone Corp.,1489,653,23,18,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,22,0,0,0,0,0
Melbourne IT Ltd,13,55322,727,528,30,13,0,54,1,0,0,0,1,3963,43,19,1,23,0,0,0,2,1,25,0,192,1,0,0,0,60,1018,0,0,0,0,0
Mesh Digital Limited,1390,31282,351,195,121,3,0,3,0,0,0,1,0,1733,97,3,18,6,1,0,1,0,0,335,1,47,0,0,0,0,1,580,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1182,16,56,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,15,0,0,0,0,0
"Misk.com, Inc.",401,1185,87,27,0,0,0,0,0,0,0,0,0,73,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,78,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0
"Moniker Online Services, LLC",228,16849,1159,89,0,0,0,0,0,0,0,0,0,937,9,3,0,0,0,0,0,0,0,37,0,50,0,0,0,0,0,1390,0,0,0,0,0
Mountain Domains Inc.,1549,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,16209,1421,191,6,1,0,1,0,0,0,0,0,843,8,4,1,1,0,0,0,2,0,78,12,25,0,0,0,0,12,501,0,0,0,0,0
Name.net LLC,826,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2355,150,22,1,0,0,0,0,0,0,0,0,157,3,0,0,1,0,0,0,2,0,2,0,9,0,0,0,0,0,23,0,0,0,0,0
"Nameking, Inc.",609,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,251,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2157,132,1,1,1,0,0,0,0,0,0,0,103,14,2,0,2,0,0,0,1,0,0,0,3,0,0,0,0,0,87,0,0,0,0,0
"NameSecure.com, Inc.",30,2912,64,20,2,1,0,0,0,0,0,0,0,135,1,2,0,7,0,0,0,3,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0
NameSilo,1479,1673,196,49,4,1,0,0,0,0,0,0,1,46,2,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,27,0,0,0,0,0
NameWeb BVBA,1464,437,13,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,8,0,0,0,0,0
Net 4 India Limited,1007,3552,50,9,0,3,0,11,0,0,0,0,0,94,0,0,0,1,0,0,0,2,0,4,0,5,0,0,0,0,0,59,0,0,0,0,0
Net Logistics Pty Ltd,1676,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,334,4,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,501,51,4,0,0,0,2,0,0,0,0,1,11,1,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3490,53,111,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,107,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,137,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"NetEarth One, Inc.",1005,1309,172,29,2,0,0,0,0,0,0,0,0,58,2,0,2,0,0,0,0,0,0,28,0,3,0,0,0,0,1,30,0,0,0,0,0
NETIM,1519,227,8,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,179,12,0,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Netowl, Inc.",1557,4127,1,51,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,18,0,0,0,0,0
"Netpia.com, Inc.",130,1227,85,25,2,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,103,6,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Network Solutions Inc.,2,257056,1622,1162,144,111,0,46,0,0,0,0,22,3465,304,284,3,337,0,0,4,14,0,78,5,442,6,0,0,0,20,1016,0,0,0,0,0
Networking4all B.V.,1524,303,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,5,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3840,270,130,1,0,0,4,0,0,0,0,2,167,6,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,129,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,185,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nom-IQ Ltd,470,1998,13,6,0,0,0,0,0,0,0,0,3,74,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,1416,11,5,0,2,0,0,0,0,0,0,0,62,2,6,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,14,0,0,0,0,0
Nordnet SA,68,1399,7,5,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Nordreg AB,638,213,0,1,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1348,83,11,0,0,0,0,0,0,0,0,0,81,7,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3067,109,31,1,0,0,0,0,0,0,0,0,145,6,2,2,0,0,0,0,0,0,1,0,6,1,0,0,0,0,61,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11315,690,263,8,1,0,1,0,0,0,0,0,575,20,1,1,0,0,0,0,0,0,17,0,39,0,0,0,0,0,254,0,0,0,0,0
Ourdomains Limited,1654,611,0,47,2,6,1,4,0,0,0,0,7,2,0,0,0,0,3,3,0,8,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,51299,647,1287,0,0,0,0,0,0,0,0,0,3078,14,18,0,1,0,2,0,0,0,56,4,14,0,0,0,0,0,1076,0,0,0,0,0
"Own Identity, Inc",985,118,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1444,16,5,0,0,0,5,0,0,0,0,0,39,0,3,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
PakNIC Limited,1367,147,95,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,174165,25836,7131,41,25,4,12,2,5,1,0,50,2912,76,34,10,10,5,5,6,10,2,378,1,178,2,0,0,0,361,2229,3,0,0,0,0
PlanetDomain Pty Ltd,240,5394,162,75,26,2,1,0,0,0,0,0,1,284,23,6,2,4,0,0,0,0,0,7,0,10,0,0,0,0,0,1,0,0,0,0,0
"PSI-Japan, Inc.",78,718,34,8,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,2,0,48,0,0,0,0,0,8,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30791,331,183,0,0,0,0,0,0,0,0,0,2776,1,0,1,0,0,0,0,0,0,102,0,60,0,0,0,0,4,313,0,0,0,0,0
PT ARDH Global Indonesia,1503,419,84,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,0,0,0
PURENIC JAPAN Inc.,1430,53,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7240,141,124,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,161,0,0,0,0,0
Rebel.com Corp,600,544,68,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,1829,20,30,0,2,0,0,0,0,0,0,0,65,2,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,46,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8602,695,292,3,5,0,3,0,0,0,0,0,531,1,2,1,2,0,0,0,0,0,1,0,4,0,0,0,0,0,73,0,0,0,0,0
Register .IT Spa,168,15602,108,184,14,1,1,2,0,0,0,0,2,960,85,0,7,0,0,0,2,0,0,32,0,18,0,0,0,0,0,224,1,0,0,0,0
Register.ca,1375,701,2,5,3,0,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
"Register.com, Inc.",9,34346,473,781,41,26,0,4,0,0,0,0,4,1245,46,34,8,22,0,1,0,4,0,36,1,61,0,0,0,0,35,559,1,0,0,0,0
"Register4Less, Inc",1082,677,19,14,2,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,13,0,0,0,0,0
"Registration Technologies, Inc.",321,350,5,1,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2718,382,106,1,1,0,0,0,0,0,0,0,115,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,60,0,0,0,0,0
"Retail Studio, Inc.",820,407,16,6,0,0,0,0,0,0,0,0,1,10,0,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Rethem Hosting LLC,1658,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,228,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2623,13,11,1,0,0,0,0,0,0,0,0,204,4,0,2,0,0,0,0,0,0,98,2,19,0,0,0,0,0,5,0,0,0,0,0
Secura GmbH,111,351,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,2,0,0,0,0,0
Server Plan Srl,1460,410,32,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,12,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,86,1,17,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,242,9,5,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Sipence Incorporated,639,90,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,670,17,19,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0
Spot Domain LLC,466,1570,136,15,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,560,10,3,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4006,70,8,4,0,0,0,0,0,0,0,0,174,12,1,0,2,0,0,0,0,0,4,3,9,1,0,0,0,0,52,0,0,0,0,0
Tiger Technologies LLC,841,136,3,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5923,1012,29,2,0,0,0,0,0,0,0,0,331,15,3,1,1,0,0,0,0,0,6,0,17,0,0,0,0,0,47,0,0,0,0,0
"Todaynic.com, Inc.",697,3665,105,292,3,2,0,7,0,0,0,0,21,79,1,8,1,13,0,3,1,23,0,3,0,0,0,0,0,0,0,175,0,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,905,102,4,0,0,0,0,0,0,0,0,0,67,5,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,13,0,0,0,0,0
TPP Domains dba TPP Internet,972,482,20,0,0,0,0,0,0,0,0,0,0,12,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,145,54,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows.com Co.,69,136571,3265,1794,70,20,0,17,0,0,0,0,2,7054,258,61,19,32,0,0,0,4,2,209,5,637,4,0,0,0,96,2670,4,0,0,0,0
UDomainName.com LLC,931,488,10,35,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0
united-domains AG,1408,11117,41,129,0,0,0,0,0,0,0,0,0,762,0,0,0,0,0,0,0,0,0,23,0,19,0,0,0,0,1,138,0,0,0,0,0
URL Solutions Inc.,1449,136,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,999,40,10,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,398,10,6,4,0,1,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,130,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,70,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,610,44,17,0,0,0,0,0,0,0,0,0,40,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"Volusion, Inc.",1335,419,0,23,0,0,0,2,0,0,0,0,0,9,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,9679,304,331,17,59,2,36,1,0,1,4,65,123,16,9,10,13,0,4,1,10,0,12,3,6,0,0,0,0,0,99,0,0,0,0,0
Web Drive Ltd.,1583,16,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,200,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,117,16,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,64,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Webgentur.at Internet Services,648,498,6,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
Webnames.ca Inc.,456,1366,2,3,0,0,0,0,0,0,0,0,0,289,1,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
"Wild West Domains, Inc.",440,49321,1545,627,81,6,0,6,0,0,0,0,1,2029,317,19,3,22,0,0,0,2,3,180,3,88,11,0,0,0,10,748,0,0,0,0,0
WIXI Incorporated,1474,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,42,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,166,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,4114,48,167,6,21,7,17,1,1,0,2,31,120,10,3,1,3,0,1,3,6,0,2,0,34,0,0,0,0,0,70,0,0,0,0,0
"YesNIC Co., Ltd.",100,2275,157,13,2,9,0,0,0,0,0,0,0,79,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,276,8,10,0,5,1,3,2,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,175,4,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Totals,,2755910,107974,63184,2438,670,25,619,8,8,2,7,298,107362,7687,1254,233,891,23,31,41,148,19,5064,98,5064,98,0,0,0,1091,50093,69,0,0,0,0
