registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSC Corporate Domains Inc.,299,82213,1455,274,62,2,0,4,0,0,0,0,0,6205,1923,4,5,9,0,0,0,0,0,461,3,27,0,0,0,0,7,185,0,0,0,0,0,349
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,70277,9191,655,39,11,0,14,0,0,0,0,0,4209,427,98,40,51,2,1,2,5,0,198,2,296,1,0,0,0,3,48,3,0,0,0,0,723
Curious Net Inc.,1083,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,171897
CV. JOGJACAMP,1478,7283,1161,367,24,1,0,1,0,0,0,0,0,267,10,4,0,2,0,1,0,0,0,6,0,9,1,0,0,0,1,0,0,0,0,0,0,135450
CV. Rumahweb Indonesia,1675,1023,118,137,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,0,0,143
Cyrus the Great LLC,1703,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6814
Dagnabit Incorporated,698,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,153677
DanCue Inc.,1595,154,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31185
DataHotel Co. Ltd.,467,1735,134,30,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,3,0,0,0,0,30
Dattatec.com SRL,1388,8428,668,205,20,1,0,5,0,0,0,0,1,363,15,1,0,1,0,0,0,1,0,20,1,11,0,0,0,0,0,0,7,0,0,0,0,233
Decentdomains LLC,877,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,135114
Demys Limited,1488,900,19,11,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Department-of-domains LLC,876,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135161
Deschutesdomains.com LLC,1171,614,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,0,0,0,0,0,206205
Desert Devil Inc.,939,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,171994
Deutchdomains LLC,863,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135145
Deutsche Telekom AG,226,14184,197,106,0,0,0,0,0,0,0,0,0,1185,0,0,0,0,0,0,0,0,0,20,2,25,0,0,0,0,5,78,1,0,0,0,0,111
Diamatrix C.C.,1645,197,9,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,17
Diggitydot LLC,884,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135059
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,855,19,26,0,0,0,0,0,0,0,0,0,35,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,40
Dinahosting SL,1262,13834,764,197,4,0,0,3,0,0,0,0,0,953,10,5,0,3,0,0,0,0,0,148,2,35,0,0,0,0,1,0,0,0,0,0,0,205
Discount Domains Ltd,1369,179,5,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,118948
Discountdomainservices LLC,883,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135047
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,171927
DNC Holdings Inc.,291,66573,12690,518,30,9,0,7,0,0,0,0,4,4010,197,82,23,70,1,0,12,5,0,658,5,209,0,0,0,0,3,1,4,0,0,0,0,576
DNS NET Internet Service GmbH,643,670,52,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,133498
Documentdata anstalt,1317,106,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135102
Domain Central Australia Pty Ltd.,965,1680,220,13,4,1,0,0,0,0,0,0,0,77,11,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,2,0,0,0,0,0,0,133430
Domain Guardians Inc.,1076,96,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27090
Domain Mantra Inc,1098,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135013
Domain Monkeys LLC,459,62,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138659
Domain Pro LLC,413,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135007
Domain Registration Services Inc. dba dotEarth.com,64,1735,175,1,1,0,0,0,0,0,0,0,0,51,6,0,0,1,0,0,0,2,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,130680
Domain Rouge Inc,1043,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153648
Domain The Net Technologies Ltd.,10007,1767,46,28,5,1,0,0,0,0,0,0,0,107,10,0,1,0,0,0,0,1,1,4,1,2,0,0,0,0,1,0,0,0,0,0,0,135234
Domain-A-Go-Go LLC,882,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135169
Domain-it Inc.,412,3075,316,48,9,0,0,1,0,0,0,0,1,141,15,0,0,6,0,0,0,1,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,135186
Domain.com LLC,886,227242,16810,4043,1123,145,10,133,0,0,0,0,1,11543,481,109,48,147,0,0,3,4,0,316,11,1025,1,0,0,0,88,7,9,0,0,0,0,5543
DomainAdministration.com LLC,996,4218,17,16,0,0,0,0,0,0,0,0,0,697,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,38794
DomainAhead LLC,1614,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6281
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,138,6,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,329817
Domainarmada.com LLC,1173,118,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,329055
Domainator.ca Inc.,762,264,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37537
Domainbox Limited,1626,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,51940
Domainbulkregistration LLC,881,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135035
Domainbusinessnames LLC,879,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135063
DomainBuzz.ca Inc.,718,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,18,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135049
Domaincapitan.com LLC,1175,102,6,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,329950
Domainclip Domains Inc,889,1381,8,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5110,15,1,4,0,0,0,0,0,0,0,0,584,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Domaincomesaround.com LLC,1176,104,4,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,330705
DOMAINCONTEXT INC.,1111,10130,3421,303,2,1,0,0,0,0,0,0,0,503,11,1,0,1,0,0,0,0,0,4,0,24,0,0,0,0,0,0,0,0,0,0,0,132613
DomainCraze LLC,1681,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3437
DomainCreek LLC,1682,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2943
DomainCritics LLC,1612,1027,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5871
DomainDelights LLC,1576,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2951
Domainducks Inc. d/b/a Personalnames.com,619,32,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135112
Domaineered.ca Inc.,763,236,10,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37786
DomainEvent.ca Inc.,719,301,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,31662
DomainExtreme LLC,1570,39,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2849
DomainFalcon LLC,1568,1001,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2588
Domaingazelle.com LLC,1177,114,6,16,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,329290
DomainGetter LLC,1611,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2946
Domaingrabber.ca Inc.,766,849,1214,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8013
Domainhawks.net LLC,1178,119,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,328970
DomainHood LLC,1569,895,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5922
Domainhostingweb LLC,866,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134921
Domainhysteria.com LLC,1179,93,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,330462
Domaininfo AB d/b/a domaininfo.com,73,4743,408,6,11,3,0,2,0,0,0,0,0,560,54,2,1,2,0,0,0,1,0,10,1,11,0,0,0,0,0,6,1,0,0,0,0,22
Domaininternetname LLC,867,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135254
Domaininthebasket.com LLC,1180,114,8,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,330408
Domaininthehole.com LLC,1181,602,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,4,0,0,0,0,0,203843
Domainjungle.net LLC,1182,117,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,329572
DomainLadder LLC,1683,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3024
DomainLocal LLC,1529,1027,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2751
DomainMania.ca Inc.,771,282,2,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37771
Domainmonster Limited,1627,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,47805
DOMAINMONSTER.COM INC.,1459,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,52026
DomainName Inc.,450,521,13,27,0,1,0,0,0,0,0,0,1,13,1,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,4,3,0,0,0,0,0,135034
Domainnamebidder LLC,868,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135184
Domainnamelookup LLC,869,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135249
DomainNetwork.ca Inc.,743,310,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,31392
Domainnovations Incorporated,701,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,153258
Domainos.ca Inc.,772,3329,4403,48,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,8342
DomainParkblock.com LLC,1183,87,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,328890
DomainPeople Inc.,65,46702,2186,350,37,0,0,14,0,0,0,0,0,2784,144,22,10,30,0,0,0,2,0,17,0,107,0,0,0,0,12,0,2,0,0,0,0,413
DomainPicking LLC,1684,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2990
DomainPrime.com LLC,1541,179,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5904
Domainraker.net LLC,1184,109,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,328707
DomainRegi LLC,1496,1648,91,8,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,8
DomainRegistry.com Inc.,128,737,23,6,0,4,0,1,0,0,0,0,0,20,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
DomainRoyale.com LLC,1185,627,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,204433
Domains Only Inc.,844,116,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Domains2register.com Inc.,748,266,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37945
DomainSails.net LLC,1186,622,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,206285
Domainsalsa.com LLC,1187,114,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,331001
DomainsAreForever.net LLC,1188,92,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,329641
DomainsAtCost.ca Corp,735,7107,332,121,31,1,0,2,0,0,0,0,4,363,3,2,0,2,1,0,0,0,0,12,0,7,0,0,0,0,0,0,1,0,0,0,0,21192
Domainscout.com Inc.,776,317,4,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,31713
DomainsForMe.ca Inc.,734,294,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,35280
Domainshype.com Inc.,1660,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135141
Domainsinthebag.com LLC,1189,104,5,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,330094
DomainSite Inc.,466,18984,2361,147,3,2,0,0,0,0,0,0,0,1342,18,21,3,4,1,0,0,1,0,12,0,24,1,0,0,0,2,0,1,0,0,0,0,5520
Domainsofcourse.com LLC,1190,96,10,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,330805
Domainsoftheday.net LLC,1191,651,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,1,0,0,0,0,0,204617
Domainsoftheworld.net LLC,1192,602,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,2,0,0,0,0,0,204662
Domainsofvalue.com LLC,1193,105,4,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,330834
Domainsouffle.com LLC,1194,635,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,206359
Domainsoverboard.com LLC,1195,99,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,331300
Domainsovereigns.com LLC,1196,95,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,329651
DomainSprouts.com LLC,1197,591,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,1,0,0,0,0,0,206110
Domainstream.ca Inc.,777,268,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,31546
Domainstreetdirect.com LLC,1198,123,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,328915
Domainsurgeon.com LLC,1199,111,6,18,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,330078
DomainTact LLC,1618,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6144
Domaintimemachine.com LLC,1200,642,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,3,0,0,0,0,0,201965
DomainUtopia.ca Inc.,778,239,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,38107
Domainwards.com LLC,1540,1250,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5561
Domainyeti.com LLC,1201,100,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330985
Domainz Limited,629,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21462
Domdrill.com Inc.,1661,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135102
Domeneshop AS,1001,17446,559,306,0,0,0,0,0,0,0,0,0,1337,0,0,0,0,0,0,0,0,0,31,3,8,0,0,0,0,2,0,0,0,0,0,0,314
DOMERATI INC.,1116,40,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135117
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,231,31,1,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,123393
DotArai Co . Ltd.,1373,812,160,9,1,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Dotdomainsale.com Inc.,1662,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135209
Dotname Korea Corp,1132,19830,1976,441,19,40,1,5,0,0,0,0,3,641,68,30,1,12,1,0,0,1,0,10,0,29,0,0,0,0,8,3,0,0,0,0,0,525
DotNamed LLC,1574,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2695
DotRoll Kft.,1501,1194,32,41,1,1,0,0,0,0,0,0,0,77,2,0,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,10,2,0,0,0,0,44
DropExtra.com Inc,1069,218,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,38249
Dropfall.com Inc,1070,247,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37813
DropHub.com Inc.,1071,234,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,37852
DropJump.com Inc.,1072,270,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,37697
DropLabel.com Inc,1073,181,151,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17
Dropoutlet Incorporated,702,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,153507
DropSave.com Inc,1075,243,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37702
DropWalk.com Inc.,1077,241,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,38121
DropWeek.com,1078,251,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,37534
DuckbilledDomains.com LLC,1202,119,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,326149
DYNADOT LLC,472,70137,6986,1214,14,4,1,5,1,0,0,0,1,4140,42,24,4,11,0,0,0,3,0,290,4,216,2,0,0,0,124,15,1,0,0,0,0,112261
Dynadot3 LLC,1651,273,24,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106647
Dynadot4 LLC,1652,325,38,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,109966
Dynadot5 LLC,1653,323,34,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110247
Dynadot6 LLC,1718,56,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110044
Dynadot7 LLC,1719,56,2,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109757
